object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1464,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1464",1956.127.1464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1464.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1464.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1464.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1463,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1463",1956.127.1463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1463.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1463.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1463.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1463.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448809t,"[Monnaie. Denier, Trajan, Rome]",IMP-2947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448809t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448809t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448809t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448809t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448809t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448809t/f2/info.json,,
https://hdl.handle.net/428894.vzg/2e4d9e95-cbc4-48f2-9a4b-e7d3ca3a5f94,"Münze, Denar, 103 - 111 n. Chr.",127869,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.867,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127869/record_DE-MUS-062622_kenom_127869_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127869/record_DE-MUS-062622_kenom_127869_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127869/record_DE-MUS-062622_kenom_127869_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127869/record_DE-MUS-062622_kenom_127869_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127869/record_DE-MUS-062622_kenom_127869_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127869/record_DE-MUS-062622_kenom_127869_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3352,Traianus 103–107 n. Chr.,ID3352,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.01,6,18,https://ikmk-win.ch/image/ID3352/vs_thumb.jpg,https://ikmk-win.ch/image/ID3352/rs_thumb.jpg,https://ikmk-win.ch/image/ID3352/vs_exp.jpg,https://ikmk-win.ch/image/ID3352/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36460,"RIC 204, Trajano, 36460",36460,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36460-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36460-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36460-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36460-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36461,"RIC 204, Trajano, 36461",36461,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36461-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36461-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36461-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36461-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-6,"British Museum: 1931,1014.6","1931,1014.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8e1f1eb5_71a4_4743_b42e_a3c100ba6e1a/small_00635391_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8e1f1eb5_71a4_4743_b42e_a3c100ba6e1a/large_00635391_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11616,British Museum: R.11616,R.11616,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bd59af89_b847_46bd_89c6_a3c100ba732b/small_00635395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bd59af89_b847_46bd_89c6_a3c100ba732b/large_00635395_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-333,"British Museum: 1994,0915.333","1994,0915.333",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/bfbaaedb_6125_43a3_8af5_a97b00a98151/small_IMG_1031.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/bfbaaedb_6125_43a3_8af5_a97b00a98151/large_IMG_1031.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/bfbaaedb_6125_43a3_8af5_a97b00a98151/IMG_1031.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1912-0710-73,"British Museum: 1912,0710.73","1912,0710.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4300a30d_3e1f_493c_a089_a3c100ba71fa/small_00635394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4300a30d_3e1f_493c_a089_a3c100ba71fa/large_00635394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1045-109,"British Museum: 1946,1045.109","1946,1045.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/853c5e72_a3fa_4d37_a596_a3c100ba6cd7/small_00635390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/853c5e72_a3fa_4d37_a596_a3c100ba6cd7/large_00635390_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/431376,431376: PAS Coin,431376,http://www.wikidata.org/entity/Q7318323,Revesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,17.53,,,,,,https://finds.org.uk/images/gkettlewell/IMG_6038.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/384908,384908: PAS Coin,384908,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,6,18.1,,,,,,https://finds.org.uk/images/lburnett/SUSS-32ECC1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/440891,440891: PAS Coin,440891,http://www.wikidata.org/entity/Q2373092,Peckleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,18,,,,,,https://finds.org.uk/images/wscott/3BA756.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID225,Traian 103-111 n. Chr.,ID225,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.37,5,17,https://muenzen.philhist.uni-augsburg.de/image/ID225/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID225/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID225/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID225/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID400,Traian 103-107 n. Chr.,ID400,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.99,6,18,https://www.univie.ac.at/ikmk/image/ID400/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID400/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID400/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID400/rs_exp.jpg,,,,,,
