object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47428,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47428",1944.100.47428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.32,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.226,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.226",1995.11.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.24,6,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.226.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428406b,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.92,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428406b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428406b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428406b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428406b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428406b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428406b/f2/info.json,,
https://www.ikmk.at/object?id=ID61525,Hadrianus 134–138 n. Chr.,ID61525,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.32,12,31,https://www.ikmk.at/image/ID61525/vs_opt.jpg,https://www.ikmk.at/image/ID61525/rs_thumb.jpg,https://www.ikmk.at/image/ID61525/vs_org.jpg,https://www.ikmk.at/image/ID61525/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61524,Hadrianus 134–138 n. Chr.,ID61524,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.18,12,33,https://www.ikmk.at/image/ID61524/vs_opt.jpg,https://www.ikmk.at/image/ID61524/rs_thumb.jpg,https://www.ikmk.at/image/ID61524/vs_org.jpg,https://www.ikmk.at/image/ID61524/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162271,Sestertius with bust of Hadrian,65.448,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.83,,31.5,https://collections.mfa.org/internal/media/dispatcher/1218975/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218976/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218975/preview,https://collections.mfa.org/internal/media/dispatcher/1218976/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9213,British Museum: R.9213,R.9213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/24cd9c5c_d75f_4b8a_af1c_a3c10130a9a9/small_00686898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/24cd9c5c_d75f_4b8a_af1c_a3c10130a9a9/large_00686898_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/24cd9c5c_d75f_4b8a_af1c_a3c10130a9a9/00686898_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9215,British Museum: R.9215,R.9215,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/505f49f7_ab52_41fb_85d2_a3c10130ae57/small_00686901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/505f49f7_ab52_41fb_85d2_a3c10130ae57/large_00686901_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/505f49f7_ab52_41fb_85d2_a3c10130ae57/00686901_001.ptif/info.json,
