object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.11.102,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 2002.11.102",2002.11.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,11,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.102.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.102.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.102.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.999.492,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1934.999.492",1934.999.492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19001949/1934/1934.999.492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29758,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1944.100.29758",1944.100.29758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.113,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1947.98.113",1947.98.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.34,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1965.77.34",1965.77.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,,https://numismatics.org/collectionimages/19501999/1965/1965.77.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29760,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29760",1944.100.29760,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.29,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1952.123.29",1952.123.29,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.29.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250955,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250955,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,12,16,https://ikmk.smb.museum/image/18250955/vs_thumb.jpg,https://ikmk.smb.museum/image/18250955/rs_thumb.jpg,https://ikmk.smb.museum/image/18250955/vs_exp.jpg,https://ikmk.smb.museum/image/18250955/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250957,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.18,12,17,https://ikmk.smb.museum/image/18250957/vs_thumb.jpg,https://ikmk.smb.museum/image/18250957/rs_thumb.jpg,https://ikmk.smb.museum/image/18250957/vs_exp.jpg,https://ikmk.smb.museum/image/18250957/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250956,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250956,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,6,16,https://ikmk.smb.museum/image/18250956/vs_thumb.jpg,https://ikmk.smb.museum/image/18250956/rs_thumb.jpg,https://ikmk.smb.museum/image/18250956/vs_exp.jpg,https://ikmk.smb.museum/image/18250956/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-775,"British Museum: 1841,B.775","1841,B.775",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/faefa150_85e7_4602_8ef6_a3c100e6dc7a/small_00655342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/faefa150_85e7_4602_8ef6_a3c100e6dc7a/large_00655342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-256,"British Museum: 2002,0101.256","2002,0101.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9b53b1b9_2da1_4ec9_bc2f_a3c100d16101/small_00645852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9b53b1b9_2da1_4ec9_bc2f_a3c100d16101/large_00645852_001.jpg,,,,
