object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1186,"Silver Denarius of Hadrian, Rome, AD 118 1948.19.1186",1948.19.1186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.86,"Silver Denarius of Hadrian, Rome, AD 118 1911.23.86",1911.23.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,7,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.86.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281244,"[Monnaie. Denier, Hadrien, Rome]",IMP-674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281244/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281244/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281244/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281244/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281244/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281244/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428125k,"[Monnaie. Denier, Hadrien, Rome]",IMP-675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428125k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428125k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428125k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428125k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428125k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428125k/f2/info.json,,
https://hdl.handle.net/428894.vzg/53f8ebe0-6404-46a6-a7da-ffa8467a6dcf,"Münze, Denar, 118 n. Chr.",129304,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.080,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129304/record_DE-MUS-062622_kenom_129304_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129304/record_DE-MUS-062622_kenom_129304_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129304/record_DE-MUS-062622_kenom_129304_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129304/record_DE-MUS-062622_kenom_129304_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129304/record_DE-MUS-062622_kenom_129304_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129304/record_DE-MUS-062622_kenom_129304_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID122787,Hadrianus 118 n. Chr.,ID122787,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,6,19,https://www.ikmk.at/image/ID122787/vs_opt.jpg,https://www.ikmk.at/image/ID122787/rs_thumb.jpg,https://www.ikmk.at/image/ID122787/vs_org.jpg,https://www.ikmk.at/image/ID122787/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61297,Hadrianus 118 n. Chr.,ID61297,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,6,19,https://www.ikmk.at/image/ID61297/vs_opt.jpg,https://www.ikmk.at/image/ID61297/rs_thumb.jpg,https://www.ikmk.at/image/ID61297/vs_org.jpg,https://www.ikmk.at/image/ID61297/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/881791,881791: PAS Coin,881791,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,7,18.12,,,,,,https://finds.org.uk/images/stuartwyatt/LONF6DBE8coin.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9701,British Museum: R.9701,R.9701,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/41d09e4e_ae08_40f7_b9e4_a3c10119c0d0/small_00677200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/41d09e4e_ae08_40f7_b9e4_a3c10119c0d0/large_00677200_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9700,British Museum: R.9700,R.9700,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ac8c8f89_2625_4e4a_8ead_a3c10131c160/small_00687322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ac8c8f89_2625_4e4a_8ead_a3c10131c160/large_00687322_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID452,Hadrianus 117 n. Chr.,ID452,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.22,7,18,https://mk-bochum.ikmk.net/image/ID452/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID452/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID452/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID452/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID371,Hadrianus 117 n. Chr.,ID371,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.93,7,19,https://numid.uni-rostock.de/image/ID371/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID371/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID371/vs_exp.jpg,https://numid.uni-rostock.de/image/ID371/rs_exp.jpg,,,,,,
