object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.34.11,"Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.11",1976.34.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,15.5,https://numismatics.org/collectionimages/19501999/1976/1976.34.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38411,"Bronze Quadrans of Augustus, Rome, 5 BC 1944.100.38411",1944.100.38411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38411.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443340t,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443340t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443340t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443340t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443340t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443340t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443340t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433418,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443342q,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443342q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443342q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443342q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443342q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443342q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443342q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433435,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433435/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433435/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433435/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433435/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433435/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433435/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443344m,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443344m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443344m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443344m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443344m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443344m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443344m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433452,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433452/f2/info.json,,
https://ikmk.smb.museum/object?id=18210470,Augustus 5 v. Chr.,18210470,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,11,18,https://ikmk.smb.museum/image/18210470/vs_thumb.jpg,https://ikmk.smb.museum/image/18210470/rs_thumb.jpg,https://ikmk.smb.museum/image/18210470/vs_exp.jpg,https://ikmk.smb.museum/image/18210470/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1839-0124-2,"British Museum: 1839,0124.2","1839,0124.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bf79f9a9_8a1a_498c_a914_a3c100bc4617/small_00636106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bf79f9a9_8a1a_498c_a914_a3c100bc4617/large_00636106_001.jpg,,,,
