object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1187,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1948.19.1187",1948.19.1187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1739,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1739",1956.127.1739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1739.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1739.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1739.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1740,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1740",1956.127.1740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1740.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1740.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1740.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.87,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1911.23.87",1911.23.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.87.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.87.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.87.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.100,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.100",1956.127.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1738,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1738",1956.127.1738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1738.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1738.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1738.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44805,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1944.100.44805",1944.100.44805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.99,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.99",1956.127.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.99.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5c37b678-ce21-4c58-b68c-30c300eb5fb6,"Münze, Denar, 120 - 121 n. Chr.",391537,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.96,7,18.9,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391537/record_DE-1966_kenom_391537_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391537/record_DE-1966_kenom_391537_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391537/record_DE-1966_kenom_391537_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391537/record_DE-1966_kenom_391537_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391537/record_DE-1966_kenom_391537_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391537/record_DE-1966_kenom_391537_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2ba32b6-9e78-4bc8-9f51-e36ddd67bf67,"Münze, Denar, 119 - 122 n. Chr.",129321,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.277,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129321/record_DE-MUS-062622_kenom_129321_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129321/record_DE-MUS-062622_kenom_129321_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129321/record_DE-MUS-062622_kenom_129321_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129321/record_DE-MUS-062622_kenom_129321_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129321/record_DE-MUS-062622_kenom_129321_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129321/record_DE-MUS-062622_kenom_129321_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7eceb444-d39c-444e-819a-e636de06699a,"Münze, Denar, 119 - 122 n. Chr.",185450,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.773,7,18.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185450/record_DE-MUS-062622_kenom_185450_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185450/record_DE-MUS-062622_kenom_185450_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185450/record_DE-MUS-062622_kenom_185450_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185450/record_DE-MUS-062622_kenom_185450_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185450/record_DE-MUS-062622_kenom_185450_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185450/record_DE-MUS-062622_kenom_185450_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170839,Hadrianus 119–122 n. Chr.,ID170839,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,6,18,https://www.ikmk.at/image/ID170839/vs_opt.jpg,https://www.ikmk.at/image/ID170839/rs_thumb.jpg,https://www.ikmk.at/image/ID170839/vs_org.jpg,https://www.ikmk.at/image/ID170839/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171320,Hadrianus 119–122 n. Chr.,ID171320,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,18,https://www.ikmk.at/image/ID171320/vs_opt.jpg,https://www.ikmk.at/image/ID171320/rs_thumb.jpg,https://www.ikmk.at/image/ID171320/vs_org.jpg,https://www.ikmk.at/image/ID171320/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61169,Hadrianus 119–122 n. Chr.,ID61169,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,6,20,https://www.ikmk.at/image/ID61169/vs_opt.jpg,https://www.ikmk.at/image/ID61169/rs_thumb.jpg,https://www.ikmk.at/image/ID61169/vs_org.jpg,https://www.ikmk.at/image/ID61169/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171322,Hadrianus 119–122 n. Chr.,ID171322,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,19,https://www.ikmk.at/image/ID171322/vs_opt.jpg,https://www.ikmk.at/image/ID171322/rs_thumb.jpg,https://www.ikmk.at/image/ID171322/vs_org.jpg,https://www.ikmk.at/image/ID171322/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9704,British Museum: R.9704,R.9704,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1c5e8922_8bca_4f3c_bfc3_a3c10119c513/small_00677203_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1c5e8922_8bca_4f3c_bfc3_a3c10119c513/large_00677203_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/838533,838533: PAS Coin,838533,http://www.wikidata.org/entity/Q2888761,Mattingley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,,18.79,,,,,,https://finds.org.uk/images/margaretb/B17194.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/891724,891724: PAS Coin,891724,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/pwalton/BH7F2959.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/623736,623736: PAS Coin,623736,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17,,,,,,https://finds.org.uk/images/calow1/FLE14.%20715.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6507,Hadrianus ca. 119-120 n. Chr.,ID6507,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.90,6,18,https://muenzkatalog.hhu-hosting.de/image/ID6507/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6507/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6507/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6507/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6510,Hadrianus ca. 120-121 n. Chr.,ID6510,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.01,7,28,https://muenzkatalog.hhu-hosting.de/image/ID6510/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6510/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6510/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6510/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3423,Hadrianus 120-121 n. Chr.,ID3423,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,8,18,https://ikmk.uni-freiburg.de/image/ID3423/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3423/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3423/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3423/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID683,Hadrian 120-121 n. Chr.,ID683,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.37,6,18,https://www.univie.ac.at/ikmk/image/ID683/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID683/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID683/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID683/rs_exp.jpg,,,,,,
