object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35722,"Silver Coin, Cyrene, 305 BCE - 300 BCE 1944.100.35722",1944.100.35722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35723,"Silver Coin, Cyrene, 305 BCE - 300 BCE. 1944.100.35723",1944.100.35723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35723.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID97747,Makedonien: Alexandros III. (posthum) 305–300 v. Chr.,ID97747,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.08,1,27,https://www.ikmk.at/image/ID97747/vs_opt.jpg,https://www.ikmk.at/image/ID97747/rs_thumb.jpg,https://www.ikmk.at/image/ID97747/vs_org.jpg,https://www.ikmk.at/image/ID97747/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253684,Makedonien: Alexandros III. ca. 305-300 v. Chr.,18253684,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.11,12,27,https://ikmk.smb.museum/image/18253684/vs_thumb.jpg,https://ikmk.smb.museum/image/18253684/rs_thumb.jpg,https://ikmk.smb.museum/image/18253684/vs_exp.jpg,https://ikmk.smb.museum/image/18253684/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253683,Makedonien: Alexandros III. ca. 305-300 v. Chr.,18253683,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.98,12,28,https://ikmk.smb.museum/image/18253683/vs_thumb.jpg,https://ikmk.smb.museum/image/18253683/rs_thumb.jpg,https://ikmk.smb.museum/image/18253683/vs_exp.jpg,https://ikmk.smb.museum/image/18253683/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-984,"British Museum: 2002,0101.984","2002,0101.984",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c5b71760_ffda_4773_b0da_a3c100d2e729/small_00646614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c5b71760_ffda_4773_b0da_a3c100d2e729/large_00646614_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c5b71760_ffda_4773_b0da_a3c100d2e729/00646614_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1871-1202-1,"British Museum: 1871,1202.1","1871,1202.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6d989167_6668_47e9_a404_a3c100e87bf9/small_00656280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6d989167_6668_47e9_a404_a3c100e87bf9/large_00656280_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/6d989167_6668_47e9_a404_a3c100e87bf9/00656280_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23805,"Ancient Greek silver coin in the name of Alexander III of Macedon from Cyrene, c. 305 BC–c. 300 BC: HCR23805",HCR23805,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.08,12,26.7,https://hcr.ashmus.ox.ac.uk/images/coin/23805ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23805rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23805of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23805rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23804,"Ancient Greek silver coin in the name of Alexander III of Macedon from Cyrene, c. 305 BC–c. 300 BC: HCR23804",HCR23804,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.98,12,27,https://hcr.ashmus.ox.ac.uk/images/coin/23804ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23804rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23804of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23804rf.jpg,,,,,,
