object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13169,"Bronze AE3 of Constantine I, Trier, AD 318 1944.100.13169",1944.100.13169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13169.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID214053,Divus Constantius I. (Chlorus) 318 n. Chr.,ID214053,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.68,5,16,https://www.ikmk.at/image/ID214053/vs_opt.jpg,https://www.ikmk.at/image/ID214053/rs_thumb.jpg,https://www.ikmk.at/image/ID214053/vs_org.jpg,https://www.ikmk.at/image/ID214053/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246953,Divus Constantius I. 318 n. Chr.,18246953,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.84,12,15,https://ikmk.smb.museum/image/18246953/vs_thumb.jpg,https://ikmk.smb.museum/image/18246953/rs_thumb.jpg,https://ikmk.smb.museum/image/18246953/vs_exp.jpg,https://ikmk.smb.museum/image/18246953/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246965,Divus Constantius I. 318 n. Chr.,18246965,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.08,12,16,https://ikmk.smb.museum/image/18246965/vs_thumb.jpg,https://ikmk.smb.museum/image/18246965/rs_thumb.jpg,https://ikmk.smb.museum/image/18246965/vs_exp.jpg,https://ikmk.smb.museum/image/18246965/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246969,Divus Constantius I. 318 n. Chr.,18246969,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.53,12,16,https://ikmk.smb.museum/image/18246969/vs_thumb.jpg,https://ikmk.smb.museum/image/18246969/rs_thumb.jpg,https://ikmk.smb.museum/image/18246969/vs_exp.jpg,https://ikmk.smb.museum/image/18246969/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246950,Divus Constantius I. 318 n. Chr.,18246950,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.41,6,16,https://ikmk.smb.museum/image/18246950/vs_thumb.jpg,https://ikmk.smb.museum/image/18246950/rs_thumb.jpg,https://ikmk.smb.museum/image/18246950/vs_exp.jpg,https://ikmk.smb.museum/image/18246950/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246958,Divus Constantius I. 318 n. Chr.,18246958,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.81,6,16,https://ikmk.smb.museum/image/18246958/vs_thumb.jpg,https://ikmk.smb.museum/image/18246958/rs_thumb.jpg,https://ikmk.smb.museum/image/18246958/vs_exp.jpg,https://ikmk.smb.museum/image/18246958/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246959,Divus Constantius I. 318 n. Chr.,18246959,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.22,6,17,https://ikmk.smb.museum/image/18246959/vs_thumb.jpg,https://ikmk.smb.museum/image/18246959/rs_thumb.jpg,https://ikmk.smb.museum/image/18246959/vs_exp.jpg,https://ikmk.smb.museum/image/18246959/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-723,British Museum: B.723,B.723,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7004,Divus Constantius I. 318 n. Chr.,ID7004,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.62,1,17,https://ikmk.uni-freiburg.de/image/ID7004/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7004/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7004/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7004/rs_exp.jpg,,,,,,
