object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11128,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11128",1944.100.11128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1594,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316 1984.146.1594",1984.146.1594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1594.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1594.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1594.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11124,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316 1944.100.11124",1944.100.11124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11126,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11126",1944.100.11126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11125,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11125",1944.100.11125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.937,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316 1995.11.937",1995.11.937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.937.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.937.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.937.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11129,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11129",1944.100.11129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11127,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11127",1944.100.11127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11127.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75152,Nummus van Constantinus I in biljoen,PMP-R.-3580,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.1,12,19.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3580_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3580_g.jpg,,,,
https://hdl.handle.net/21.15108/78665,Nummus van Constantinus I in biljoen,PMP-R.-5205,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.66,5,20.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5205_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5205_g.jpg,,,,
https://hdl.handle.net/428894.vzg/4b89b27b-03c2-43cb-b8dd-5a99873ebd94,"Münze, Follis, Aes 3, 315 - 316 n. Chr.",201233,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.426,12,20.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201233/record_DE-MUS-062622_kenom_201233_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201233/record_DE-MUS-062622_kenom_201233_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201233/record_DE-MUS-062622_kenom_201233_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201233/record_DE-MUS-062622_kenom_201233_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201233/record_DE-MUS-062622_kenom_201233_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201233/record_DE-MUS-062622_kenom_201233_rs.jpg/info.json,,
https://collections.mfa.org/objects/184232,Follis with bust of Constantine I,92.277,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.67,,20,https://collections.mfa.org/internal/media/dispatcher/1208525/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208526/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208525/preview,https://collections.mfa.org/internal/media/dispatcher/1208526/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-614,"British Museum: 1927,0616.614","1927,0616.614",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1257,"British Museum: 1950,1006.1257","1950,1006.1257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372507,372507: PAS Coin,372507,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/785132,785132: PAS Coin,785132,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,12,20.59,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8542,Constantinus I. 315-316 n. Chr.,ID8542,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,12,20,https://ikmk.uni-freiburg.de/image/ID8542/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8542/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8542/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8542/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8545,Constantinus I. 315-316 n. Chr.,ID8545,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,5,22,https://ikmk.uni-freiburg.de/image/ID8545/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8545/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8545/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8545/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8544,Constantinus I. 315-316 n. Chr.,ID8544,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,7,19,https://ikmk.uni-freiburg.de/image/ID8544/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8544/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8544/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8544/rs_exp.jpg,,,,,,
