object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.67,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1911.23.67",1911.23.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.67.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.67.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.67.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1665,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1665",1956.127.1665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1665.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1665.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1665.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43626,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1944.100.43626",1944.100.43626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1163,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1948.19.1163",1948.19.1163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1663,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1663",1956.127.1663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1663.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1663.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1663.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1666,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1666",1956.127.1666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1666.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1666.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1666.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.66,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.66",1911.23.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,20.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.66.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.66.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.66.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43625,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1944.100.43625",1944.100.43625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.52.10,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1912.52.10",1912.52.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.52.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.93,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1985.140.93",1985.140.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,7,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1664,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1664",1956.127.1664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1664.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1664.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1664.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1662,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1662",1956.127.1662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1662.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1662.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1662.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1667,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1667",1956.127.1667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,7,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1667.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1667.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1667.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1667.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449234w,"[Monnaie. Denier, Trajan, Rome]",IMP-3374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449234w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449234w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449234w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449234w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449234w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449234w/f2/info.json,,
https://hdl.handle.net/428894.vzg/3c59260d-7367-4310-969e-d68347d01e6e,"Münze, Denar, 114 - 117 n. Chr.",127897,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.513,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127897/record_DE-MUS-062622_kenom_127897_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127897/record_DE-MUS-062622_kenom_127897_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127897/record_DE-MUS-062622_kenom_127897_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127897/record_DE-MUS-062622_kenom_127897_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127897/record_DE-MUS-062622_kenom_127897_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127897/record_DE-MUS-062622_kenom_127897_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/280f5e1e-f964-4280-9576-818496419f61,"Münze, Denar, 114 - 117 n. Chr.",127898,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.790,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127898/record_DE-MUS-062622_kenom_127898_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127898/record_DE-MUS-062622_kenom_127898_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127898/record_DE-MUS-062622_kenom_127898_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127898/record_DE-MUS-062622_kenom_127898_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127898/record_DE-MUS-062622_kenom_127898_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127898/record_DE-MUS-062622_kenom_127898_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/00fe9987-aa2e-4149-970c-16b72c09f8de,"Münze, Denar, 114 - 117 n. Chr.",127899,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.149,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127899/record_DE-MUS-062622_kenom_127899_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127899/record_DE-MUS-062622_kenom_127899_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127899/record_DE-MUS-062622_kenom_127899_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127899/record_DE-MUS-062622_kenom_127899_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127899/record_DE-MUS-062622_kenom_127899_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127899/record_DE-MUS-062622_kenom_127899_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1277,Traianus 114–117 n. Chr.,ID1277,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,18,https://www.ikmk.at/image/ID1277/vs_opt.jpg,https://www.ikmk.at/image/ID1277/rs_thumb.jpg,https://www.ikmk.at/image/ID1277/vs_org.jpg,https://www.ikmk.at/image/ID1277/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1275,Traianus 114–117 n. Chr.,ID1275,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,6,19,https://www.ikmk.at/image/ID1275/vs_opt.jpg,https://www.ikmk.at/image/ID1275/rs_thumb.jpg,https://www.ikmk.at/image/ID1275/vs_org.jpg,https://www.ikmk.at/image/ID1275/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1276,Traianus 114–117 n. Chr.,ID1276,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID1276/vs_opt.jpg,https://www.ikmk.at/image/ID1276/rs_thumb.jpg,https://www.ikmk.at/image/ID1276/vs_org.jpg,https://www.ikmk.at/image/ID1276/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36554,"RIC 355, Trajano, 36554",36554,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.57,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36554-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36554-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36554-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36554-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36555,"RIC 355, Trajano, 36555",36555,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36555-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36555-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36555-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36555-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36556,"RIC 355, Trajano, 36556",36556,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36556-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36556-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36556-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36556-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-46,"British Museum: 2003,0724.46","2003,0724.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-47,"British Museum: 2003,0724.47","2003,0724.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11753,British Museum: R.11753,R.11753,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/084f9219_e60a_4964_b401_a3c100bdec7f/small_00636861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/084f9219_e60a_4964_b401_a3c100bdec7f/large_00636861_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-80,"British Museum: 1911,0414.80","1911,0414.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/67a1a276_1770_4ccd_b602_a3c100bde9c5/small_00636859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/67a1a276_1770_4ccd_b602_a3c100bde9c5/large_00636859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11752,British Museum: R.11752,R.11752,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c3ccdab9_9401_4dba_9f26_a3c100bdeb16/small_00636860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c3ccdab9_9401_4dba_9f26_a3c100bdeb16/large_00636860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0420-5,"British Museum: 1985,0420.5","1985,0420.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8499bf3f_8f69_491f_86fe_a3c100cc56f8/small_00643581_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8499bf3f_8f69_491f_86fe_a3c100cc56f8/large_00643581_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-68,"British Museum: 1912,0710.68","1912,0710.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2f0535d5_3a7e_4233_8990_a3c100bde7ed/small_00636858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2f0535d5_3a7e_4233_8990_a3c100bde7ed/large_00636858_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11754,British Museum: R.11754,R.11754,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/595979d9_27ef_4eb7_a0fd_a3c100bdedd4/small_00636862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/595979d9_27ef_4eb7_a0fd_a3c100bdedd4/large_00636862_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/365186,365186: PAS Coin,365186,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/760485,760485: PAS Coin,760485,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,,19.59,,,,,,https://finds.org.uk/images/fisher1266x/Trajan98AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/103663,103663: PAS Coin,103663,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,20,,,,,,https://finds.org.uk/images/pwalton/868.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/846629,846629: PAS Coin,846629,http://www.wikidata.org/entity/Q1520038,Podington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,5,18.1,,,,,,https://finds.org.uk/images/elliecox05/NARC311EE4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895187,895187: PAS Coin,895187,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,6,,,,,,,https://finds.org.uk/images/siddler/25623847387_e8e17008dd_h.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1944,Traianus 114-116 n. Chr.,ID1944,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,6,19,https://ikmk.uni-freiburg.de/image/ID1944/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1944/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1944/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1944/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID414,Traianus 114-117 n. Chr.,ID414,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.03,7,20,https://archaeologie.uni-muenster.de/ikmk/image/ID414/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID414/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID414/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID414/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID120,Traianus 114–116 n. Chr.,ID120,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.31,6,18,https://numid.uni-rostock.de/image/ID120/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID120/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID120/vs_exp.jpg,https://numid.uni-rostock.de/image/ID120/rs_exp.jpg,,,,,,