object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.781,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1956.127.781",1956.127.781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,15.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.781.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.781.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.781.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.286,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1911.23.286",1911.23.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49026,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1944.100.49026",1944.100.49026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.137,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1995.11.137",1995.11.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.137.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38268,"RIC 476, Antonino Pío, 38268",38268,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38268-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38268-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38268-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38268-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38269,"RIC 476, Antonino Pío, 38269",38269,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38269-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38269-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38269-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38269-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38270,"RIC 476, Antonino Pío, 38270",38270,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.55,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38270-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38270-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38270-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38270-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38271,"RIC 476, Antonino Pío, 38271",38271,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38271-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38271-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38271-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38271-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-491,"British Museum: BNK,R.491","BNK,R.491",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1d840800_71fb_4dda_8072_a3c100f964a1/small_00665028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1d840800_71fb_4dda_8072_a3c100f964a1/large_00665028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-254,"British Museum: 1912,0710.254","1912,0710.254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3aa1d040_4a92_4b8f_a8e1_a3c100f965f2/small_00665029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3aa1d040_4a92_4b8f_a8e1_a3c100f965f2/large_00665029_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2581,Marcus Aurelius 157-158 n. Chr.,ID2581,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,12,17,https://ikmk.uni-freiburg.de/image/ID2581/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2581/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2581/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2581/rs_exp.jpg,,,,,,
