object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2017.9.1,"Silver Coin, Uncertain Mint 3, 306 BC 2017.9.1",2017.9.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.56,,28.0,https://numismatics.org/collectionimages/20002049/2017/2017.9.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2017/2017.9.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2017/2017.9.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2017/2017.9.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2017%2F2017.9.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2017%2F2017.9.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75686,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75686",1944.100.75686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.67,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75681,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75681",1944.100.75681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.39,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75682,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75682",1944.100.75682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.6,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75683,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75683",1944.100.75683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.42,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5331,"Silver Coin, Uncertain Mint 3, 306 BC 1974.26.5331",1974.26.5331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.49,1,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5331.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5331.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5331.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1079,"Silver Coin, Uncertain Mint 3, 306 BC 1935.117.1079",1935.117.1079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.68,1,29.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75677,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75677",1944.100.75677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.63,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5332,"Silver Coin, Uncertain Mint 3, 306 BC 1974.26.5332",1974.26.5332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.53,1,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75676,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75676",1944.100.75676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.57,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75680,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75680",1944.100.75680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.58,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75684,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75684",1944.100.75684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.38,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75685,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75685",1944.100.75685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.68,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75678,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75678",1944.100.75678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.41,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75679,"Silver Coin, Uncertain Mint 3, 306 BC 1944.100.75679",1944.100.75679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.03,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5333,"Silver Coin, Uncertain Mint 3, 306 BC 1974.26.5333",1974.26.5333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.66,12,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.89.116,"Silver Coin, Uncertain Mint 3, 306 BC 1946.89.116",1946.89.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,2,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.89.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.116.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501991j,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée I Sôter]",1966.453.3047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501991j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501991j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501991j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501991j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501991j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501991j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84810047,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée I Sôter]",Armand Valton 555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810047/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810047/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810047/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810047/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810047/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810047/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8481005n,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée I Sôter]",Armand Valton 556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481005n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481005n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481005n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481005n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481005n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481005n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508307q,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",K 1826.Fonds général 8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508307q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508307q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508307q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508307q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508307q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508307q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85083084,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Mowat 7614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083084/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083084/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083084/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083084/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083084/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083084/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10303726p,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2157,,IGCH 1671,http://coinhoards.org/id/igch1671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10303726p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08678,DNB GR-08678,GR-08678,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.671,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08678a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08678b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08678a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08678b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02052,DNB RE-02052,RE-02052,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.537,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02052a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02052b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02052a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02052b.jpg,,,,,,
https://collections.mfa.org/objects/3217,"Tetradrachm of Kingdom of Egypt with head of deified Alexander the Great, struck under Ptolemy I",47.1474,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.68,,28,https://collections.mfa.org/internal/media/dispatcher/1203250/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203251/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203250/preview,https://collections.mfa.org/internal/media/dispatcher/1203251/preview,,,,,,
https://collections.mfa.org/objects/4035,"Tetradrachm of Kingdom of Egypt with head of deified Alexander the Great, struck  under Ptolemy I",95.160,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.68,,28,https://collections.mfa.org/internal/media/dispatcher/1215874/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215875/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215874/preview,https://collections.mfa.org/internal/media/dispatcher/1215875/preview,,,,,,
https://collections.mfa.org/objects/1864,"Tetradrachm of Kingdom of Egypt with head of deified Alexander the Great, struck under Ptolemy I",04.1186,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.65,,30,https://collections.mfa.org/internal/media/dispatcher/1203210/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203211/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203210/preview,https://collections.mfa.org/internal/media/dispatcher/1203211/preview,,,,,,
https://ikmk.smb.museum/object?id=18200177,Ptolemäer: Ptolemaios (I.) ca. 310-305 v. Chr.,18200177,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.68,1,30,https://ikmk.smb.museum/image/18200177/vs_thumb.jpg,https://ikmk.smb.museum/image/18200177/rs_thumb.jpg,https://ikmk.smb.museum/image/18200177/vs_exp.jpg,https://ikmk.smb.museum/image/18200177/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1875-0506-7,"British Museum: 1875,0506.7","1875,0506.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-0601-10,"British Museum: 1897,0601.10","1897,0601.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-0601-9,"British Museum: 1897,0601.9","1897,0601.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p57A-3-AleII,"British Museum: RPK,p57A.3.AleII","RPK,p57A.3.AleII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1876-0505-37,"British Museum: 1876,0505.37","1876,0505.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_14/9337e867_9144_452e_bac9_a3d900f6eaba/small_01165483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_14/9337e867_9144_452e_bac9_a3d900f6eaba/large_01165483_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_14/9337e867_9144_452e_bac9_a3d900f6eaba/01165483_001.ptif/info.json,
