object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.78,"Bronze AE3 of Constantine I, Thessalonica, AD 320 1911.105.78",1911.105.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.105.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10956,"Bronze AE3 of Constantine I, Thessalonica, AD 320 1944.100.10956",1944.100.10956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10959,"Bronze AE3 of Constantine I, Thessalonica, AD 320. 1944.100.10959",1944.100.10959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.83,"Bronze AE3 of Constantine I, Thessalonica, AD 320 1995.49.83",1995.49.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6913,"Bronze AE3 of Constantine I, Thessalonica, AD 320 0000.999.6913",0000.999.6913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,5,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6913.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6913.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6913.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10960,"Bronze AE3 of Constantine I, Thessalonica, AD 320. 1944.100.10960",1944.100.10960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10961,"Bronze AE3 of Constantine I, Thessalonica, AD 320. 1944.100.10961",1944.100.10961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.79,"Bronze AE3 of Constantine I, Thessalonica, AD 320. 1911.105.79",1911.105.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.105.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10957,"Bronze AE3 of Constantine I, Thessalonica, AD 320. 1944.100.10957",1944.100.10957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10958,"Bronze AE3 of Constantine I, Thessalonica, AD 320. 1944.100.10958",1944.100.10958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10958.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10958.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10958.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.80,"Bronze AE3 of Constantine I, Thessalonica, AD 320. 1911.105.80",1911.105.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.80.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.80.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.80.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10962,"Bronze AE3 of Constantine I, Thessalonica, AD 320. 1944.100.10962",1944.100.10962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10963,"Bronze AE3 of Constantine I, Thessalonica, AD 320. 1944.100.10963",1944.100.10963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10963.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10963.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10963.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10963.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166201,Fitzwilliam Museum - Object CM.6638-2007,CM.6638-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6638-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6638-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102849,Fitzwilliam Museum - Object CM.LS.3840-R,CM.LS.3840-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3840-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3840-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID538212,Constantinus I. 320–324 n. Chr.,ID538212,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,6,19,https://www.ikmk.at/image/ID538212/vs_opt.jpg,https://www.ikmk.at/image/ID538212/rs_thumb.jpg,https://www.ikmk.at/image/ID538212/vs_org.jpg,https://www.ikmk.at/image/ID538212/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290911,Constantinus I. ca. 320-324 n. Chr.,18290911,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,12,19,https://ikmk.smb.museum/image/18290911/vs_thumb.jpg,https://ikmk.smb.museum/image/18290911/rs_thumb.jpg,https://ikmk.smb.museum/image/18290911/vs_exp.jpg,https://ikmk.smb.museum/image/18290911/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-13,"British Museum: 1848,0216.13","1848,0216.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-31,"British Museum: 1856,0920.31","1856,0920.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-277,"British Museum: 1909,0901.277","1909,0901.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-2,"British Museum: 1969,0304.2","1969,0304.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-4,"British Museum: 1969,0304.4","1969,0304.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0504-3-A,"British Museum: 1969,0504.3.A","1969,0504.3.A",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3925,British Museum: B.3925,B.3925,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/889666,889666: PAS Coin,889666,http://www.wikidata.org/entity/Q20948931,Candovers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,,18.72,,,,,,https://finds.org.uk/images/EdwinWood/nummusSUSSAB2AE6.jpg,,,,
