object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/1c77e0ae-70ed-436d-972d-da3f8112f011,"Münze, As, 143 - 144 n. Chr.",185691,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.271,12,27.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185691/record_DE-MUS-062622_kenom_185691_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185691/record_DE-MUS-062622_kenom_185691_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185691/record_DE-MUS-062622_kenom_185691_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185691/record_DE-MUS-062622_kenom_185691_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185691/record_DE-MUS-062622_kenom_185691_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185691/record_DE-MUS-062622_kenom_185691_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a93a8cc9-f8b7-4da5-a374-cda2f023984d,"Münze, As, 143 - 144 n. Chr.",185689,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.621,12,28.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185689/record_DE-MUS-062622_kenom_185689_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185689/record_DE-MUS-062622_kenom_185689_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185689/record_DE-MUS-062622_kenom_185689_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185689/record_DE-MUS-062622_kenom_185689_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185689/record_DE-MUS-062622_kenom_185689_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185689/record_DE-MUS-062622_kenom_185689_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c1c66d54-01f7-4e89-81f2-febec12abc8f,"Münze, As, 143 - 144 n. Chr.",185692,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.387,6,26.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185692/record_DE-MUS-062622_kenom_185692_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185692/record_DE-MUS-062622_kenom_185692_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185692/record_DE-MUS-062622_kenom_185692_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185692/record_DE-MUS-062622_kenom_185692_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185692/record_DE-MUS-062622_kenom_185692_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185692/record_DE-MUS-062622_kenom_185692_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3b500b35-71d8-4997-a15a-bedb825c88af,"Münze, As, 143 - 144 n. Chr.",185690,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.998,7,28.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185690/record_DE-MUS-062622_kenom_185690_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185690/record_DE-MUS-062622_kenom_185690_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185690/record_DE-MUS-062622_kenom_185690_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185690/record_DE-MUS-062622_kenom_185690_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185690/record_DE-MUS-062622_kenom_185690_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185690/record_DE-MUS-062622_kenom_185690_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379190,379190: PAS Coin,379190,http://www.wikidata.org/entity/Q505610,Flintshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/240754,240754: PAS Coin,240754,http://www.wikidata.org/entity/Q739432,Teignbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.24,6,28,,,,,,https://finds.org.uk/images/dwootton/devfc2ed7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2858,Antoninus Pius 143-144 n. Chr.,ID2858,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.75,1,27,https://ikmk.uni-freiburg.de/image/ID2858/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2858/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2858/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2858/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9907,Antoninus Pius 143-144 n. Chr.,ID9907,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.16,6,26,https://ikmk.uni-freiburg.de/image/ID9907/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9907/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9907/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9907/rs_exp.jpg,,,,,,
