object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.2398,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1948.19.2398",1948.19.2398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,1,28.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.370,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1923.150.370",1923.150.370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,1,29.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76823,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76823",1944.100.76823,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76825,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76825",1944.100.76825,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.92,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1961.179.92",1961.179.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.14,11,30.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.643,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1967.152.643",1967.152.643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,12,28.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.643.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.643.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.643.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.714,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1977.158.714",1977.158.714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,12,28.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.714.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.714.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.714.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.28,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1908.115.28",1908.115.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.92,12,29.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76824,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1944.100.76824",1944.100.76824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76828,"Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76828",1944.100.76828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76828.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318522d,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Luynes.3417 (43-51-52),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318522d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318522d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318522d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318522d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318522d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318522d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575059d,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.39,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575059d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575059d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575059d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575059d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575059d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575059d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750602,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.20,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750602/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575061g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.07,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575061g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575061g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575061g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575061g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575061g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575061g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575062w,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1474,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.36,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575062w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575062w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575062w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575062w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575062w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575062w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750580,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.74,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750580/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750580/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750580/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750580/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750580/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750580/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07305,DNB GR-07305,GR-07305,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.44,11,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07305a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07305b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07305a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07305b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/148530,Tetradrachm of Antiochos IX Kyzikenos of Syria,1.1965.2638,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.65,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02692_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02692_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148530,
https://www.harvardartmuseums.org/collections/object/148531,Tetradrachm of Antiochos IX Kyzikenos of Syria,1.1965.2639,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.49,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02693_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02693_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148531,
https://collections.mfa.org/objects/3136,Tetradrachm of Kingdom of Syria with head of Antiochos IX,35.160,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.25,,29,https://collections.mfa.org/internal/media/dispatcher/1202978/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202979/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202978/preview,https://collections.mfa.org/internal/media/dispatcher/1202979/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID386,Seleukiden: Antiochos IX. 113-112 v. Chr.,ID386,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,16.31,11,29,https://mk-marburg.ikmk.net/image/ID386/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID386/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID386/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID386/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID344,Seleukiden: Antiochos IX. 113-112 v. Chr.,ID344,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,16.77,12,26,https://archaeologie.uni-muenster.de/ikmk/image/ID344/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID344/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID344/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID344/rs_exp.jpg,,,,,,
