object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20805,"Billon Small AE2 of Constans, Rome, 348–350. 1944.100.20805",1944.100.20805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20806,"Billon Small AE2 of Constans, Rome, 348–350. 1944.100.20806",1944.100.20806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20807,"Billon Small AE2 of Constans, Rome, 348–350. 1944.100.20807",1944.100.20807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8972,"Billon Small AE2 of Constans, Rome, 348–350. 0000.999.8972",0000.999.8972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,7,22.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8972.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8972.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8972.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8972.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID205520,Constantius II. 348–350 n. Chr.,ID205520,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.16,1,21,https://www.ikmk.at/image/ID205520/vs_opt.jpg,https://www.ikmk.at/image/ID205520/rs_thumb.jpg,https://www.ikmk.at/image/ID205520/vs_org.jpg,https://www.ikmk.at/image/ID205520/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/506664,506664: PAS Coin,506664,http://www.wikidata.org/entity/Q2983467,Collingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.93,,22,,,,,,https://finds.org.uk/images/pwalton/5C9244.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/382716,382716: PAS Coin,382716,http://www.wikidata.org/entity/Q2656246,Thornborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,19.57,,,,,,https://finds.org.uk/images/lmclean/ESS-8F57B8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/906613,906613: PAS Coin,906613,http://www.wikidata.org/entity/Q2277381,Trudoxhill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.96,12,22.4,,,,,,https://finds.org.uk/images/sab91/SOM79366B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969287,969287: PAS Coin,969287,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,6,18.23,,,,,,,,,,
