object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39728,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1944.100.39728",1944.100.39728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.07,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39729,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68. 1944.100.39729",1944.100.39729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.06,6,34.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1543,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1957.172.1543",1957.172.1543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.65,7,39.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1543.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445543m,"[Monnaie. Sestertius, Néron, Rome]",IMP-6660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445543m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445543m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445543m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445543m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445543m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445543m/f2/info.json,,
https://ikmk.smb.museum/object?id=18200246,Nero um 64 n. Chr.,18200246,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.09,6,35,https://ikmk.smb.museum/image/18200246/vs_thumb.jpg,https://ikmk.smb.museum/image/18200246/rs_thumb.jpg,https://ikmk.smb.museum/image/18200246/vs_exp.jpg,https://ikmk.smb.museum/image/18200246/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1923-0121-9,"British Museum: 1923,0121.9","1923,0121.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4270fdec_13d1_44f3_a63b_a3c100bd8256/small_00636600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4270fdec_13d1_44f3_a63b_a3c100bd8256/large_00636600_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4270fdec_13d1_44f3_a63b_a3c100bd8256/00636600_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-132,"British Museum: BNK,R.132","BNK,R.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fcdeb143_b241_4b10_90fa_a3c100bd83fb/small_00636601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fcdeb143_b241_4b10_90fa_a3c100bd83fb/large_00636601_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/fcdeb143_b241_4b10_90fa_a3c100bd83fb/00636601_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-1008-20,"British Museum: 1844,1008.20","1844,1008.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,88.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/7281fedb_1533_4956_bfcd_a3da00dc8f27/small_01203778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/7281fedb_1533_4956_bfcd_a3da00dc8f27/large_01203778_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/5_13/7281fedb_1533_4956_bfcd_a3da00dc8f27/01203778_001.ptif/info.json,
