object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422135x,"[Monnaie. Denarius, Rome]",REP-1732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422135x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422135x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422135x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422135x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422135x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422135x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422130p,"[Monnaie. Denarius, Rome]",REP-1727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422130p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422130p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422130p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422130p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422130p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422130p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221314,"[Monnaie. Denarius, Rome]",REP-1728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221314/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221314/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221314/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221314/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221314/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221314/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422134g,"[Monnaie. Denarius, Rome]",REP-1731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422134g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422134g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422134g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422134g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422134g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422134g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422132k,"[Monnaie. Denarius, Rome]",REP-1729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422132k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422132k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422132k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422132k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422132k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422132k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221331,"[Monnaie. Denarius, Rome]",REP-1730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221331/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7287,British Museum: R.7287,R.7287,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a27f1157_bf29_4a33_85b6_a3c100840b76/small_00617586_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a27f1157_bf29_4a33_85b6_a3c100840b76/large_00617586_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7285,British Museum: R.7285,R.7285,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c5ebc9c_aee4_469c_b6c7_a3c100840872/small_00617584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c5ebc9c_aee4_469c_b6c7_a3c100840872/large_00617584_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7284,British Museum: R.7284,R.7284,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/45ae5f89_56fc_4112_ae3d_a3c1008406f7/small_00617583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/45ae5f89_56fc_4112_ae3d_a3c1008406f7/large_00617583_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7286,British Museum: R.7286,R.7286,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f68e7920_5d83_4f03_8a6e_a3c100840a0e/small_00617585_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f68e7920_5d83_4f03_8a6e_a3c100840a0e/large_00617585_001.jpg,,,,
