object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.85,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1935.117.85",1935.117.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.32,12,29.9,https://numismatics.org/collectionimages/19001949/1935/1935.117.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.95,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1946.35.95",1946.35.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.15,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.95.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.95.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.95.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.96,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236. 1946.35.96",1946.35.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.55,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.96.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.96.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.96.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1401,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1995.11.1401",1995.11.1401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.98,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9821,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236. 1944.100.9821",1944.100.9821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.34,12,30.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.9821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9820,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1944.100.9820",1944.100.9820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.998,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.257,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1931.58.257",1931.58.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.151,12,31.4,https://numismatics.org/collectionimages/19001949/1931/1931.58.257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.257.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1836,Maximinus I. (Thrax) (235-238); Rom; 235; Sesterz; MIR 27 11-5/B,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.922,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",14.81,1,,"http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1836/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/19232dcd-aea5-4ff5-8a41-ea47478e621d,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157935,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.584,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157935/record_DE-MUS-062622_kenom_157935_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf1726f4-0135-4eaa-9a82-97d7ff950876,"Münze, Sesterz, März 235 bis Januar 236 n. Chr.",187507,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.377,1,30.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187507/record_DE-MUS-062622_kenom_187507_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/213bfa80-646b-44da-be53-c11754a41e18,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157922,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.548,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157922/record_DE-MUS-062622_kenom_157922_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50b0cc37-4437-4022-9eca-7c4cbdb76bd2,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157921,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.807,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157921/record_DE-MUS-062622_kenom_157921_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c430bfb5-1d42-4b51-af01-628b6678a11c,"Münze, Sesterz, März 235 bis Januar 236 n. Chr.",187508,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.465,12,29.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187508/record_DE-MUS-062622_kenom_187508_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69291,Maximinus I. (Thrax) 235 n. Chr.,ID69291,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,18.51,11,31,https://www.ikmk.at/image/ID69291/vs_opt.jpg,https://www.ikmk.at/image/ID69291/rs_thumb.jpg,https://www.ikmk.at/image/ID69291/vs_org.jpg,https://www.ikmk.at/image/ID69291/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69289,Maximinus I. (Thrax) 235 n. Chr.,ID69289,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.38,12,30,https://www.ikmk.at/image/ID69289/vs_opt.jpg,https://www.ikmk.at/image/ID69289/rs_thumb.jpg,https://www.ikmk.at/image/ID69289/vs_org.jpg,https://www.ikmk.at/image/ID69289/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID390,Maximinus Thrax 235-6 n. Chr.,ID390,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,21.83,1,30,https://mk-marburg.ikmk.net/image/ID390/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID390/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID390/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID390/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16486,British Museum: R.16486,R.16486,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/81bf221d_a9b7_405a_9352_a58300bec4e7/small_Sev_4417.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/81bf221d_a9b7_405a_9352_a58300bec4e7/large_Sev_4417.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/81bf221d_a9b7_405a_9352_a58300bec4e7/Sev_4417.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-32,"British Museum: 1949,0704.32","1949,0704.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,32.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/95490df7_1cb9_4dd7_bbfb_a58300bf266e/small_Sev_4555.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/95490df7_1cb9_4dd7_bbfb_a58300bf266e/large_Sev_4555.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/95490df7_1cb9_4dd7_bbfb_a58300bf266e/Sev_4555.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16504,British Museum: R.16504,R.16504,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/bf11c7ba_d2d7_406c_9360_a58300bf28dc/small_Sev_4558.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/bf11c7ba_d2d7_406c_9360_a58300bf28dc/large_Sev_4558.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/bf11c7ba_d2d7_406c_9360_a58300bf28dc/Sev_4558.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16505,British Museum: R.16505,R.16505,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/ca33dc92_c205_4984_8abd_a58300bf2ad1/small_Sev_4561.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/ca33dc92_c205_4984_8abd_a58300bf2ad1/large_Sev_4561.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/ca33dc92_c205_4984_8abd_a58300bf2ad1/Sev_4561.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-11,"British Museum: 1986,1204.11","1986,1204.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/ff8aad4c_28d1_4a17_9bc7_a58300bf2479/small_Sev_4552.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/ff8aad4c_28d1_4a17_9bc7_a58300bf2479/large_Sev_4552.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/ff8aad4c_28d1_4a17_9bc7_a58300bf2479/Sev_4552.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/556377,556377: PAS Coin,556377,http://www.wikidata.org/entity/Q581022,Cotswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.78,,25,,,,,,https://finds.org.uk/images/kadams/6192.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/925615,925615: PAS Coin,925615,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.73,12,28.8,,,,,,https://finds.org.uk/images/ricc/WKS_SF57036A.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2267,Maximinus Thrax 235-236 n. Chr.,ID2267,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,19.74,12,30,https://muenzkatalog.hhu-hosting.de/image/ID2267/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2267/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2267/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2267/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID172,Maximinus Thrax 235-236 n. Chr.,ID172,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",18.30,12,30,http://www.mkfrankfurt.uni-frankfurt.de/image/ID172/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID172/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID172/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID172/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4747,Maximinus Thrax 235-236 n. Chr.,ID4747,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.54,12,30,https://ikmk.uni-freiburg.de/image/ID4747/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4747/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4747/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4747/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1720,Maximinus Thrax ca. März 235-Januar 236 n. Chr.,ID1720,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,18.59,12,28,https://www.ikmk.uni-tuebingen.de/image/ID1720/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1720/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1720/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1720/rs_exp.jpg,,,,,,
