object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.245,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1974.95.245",1974.95.245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.8,6,,https://numismatics.org/collectionimages/19501999/1974/1974.95.245.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.245.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.245.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47406,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1944.100.47406",1944.100.47406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.23,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.8.3,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1978.8.3",1978.8.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,7,23.0,https://numismatics.org/collectionimages/19501999/1978/1978.8.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.8.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.8.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.8.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.8.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.8.3.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID124,Hadrianus 134-138 n. Chr.,ID124,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,13.16,6,25,https://www.virtuelles-muenzkabinett.de/image/ID124/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID124/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID124/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID124/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID171548,Hadrianus 134–138 n. Chr.,ID171548,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.67,6,25,https://www.ikmk.at/image/ID171548/vs_opt.jpg,https://www.ikmk.at/image/ID171548/rs_thumb.jpg,https://www.ikmk.at/image/ID171548/vs_org.jpg,https://www.ikmk.at/image/ID171548/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171545,Hadrianus 134–138 n. Chr.,ID171545,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.18,6,26,https://www.ikmk.at/image/ID171545/vs_opt.jpg,https://www.ikmk.at/image/ID171545/rs_thumb.jpg,https://www.ikmk.at/image/ID171545/vs_org.jpg,https://www.ikmk.at/image/ID171545/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171547,Hadrianus 134–138 n. Chr.,ID171547,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.06,6,26,https://www.ikmk.at/image/ID171547/vs_opt.jpg,https://www.ikmk.at/image/ID171547/rs_thumb.jpg,https://www.ikmk.at/image/ID171547/vs_org.jpg,https://www.ikmk.at/image/ID171547/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171546,Hadrianus 134–138 n. Chr.,ID171546,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.84,6,27,https://www.ikmk.at/image/ID171546/vs_opt.jpg,https://www.ikmk.at/image/ID171546/rs_thumb.jpg,https://www.ikmk.at/image/ID171546/vs_org.jpg,https://www.ikmk.at/image/ID171546/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28669,Hadrianus 137–138 n. Chr.,ID28669,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.92,6,27,https://www.ikmk.at/image/ID28669/vs_opt.jpg,https://www.ikmk.at/image/ID28669/rs_thumb.jpg,https://www.ikmk.at/image/ID28669/vs_org.jpg,https://www.ikmk.at/image/ID28669/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61555,Hadrianus 134–138 n. Chr.,ID61555,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.48,6,27,https://www.ikmk.at/image/ID61555/vs_opt.jpg,https://www.ikmk.at/image/ID61555/rs_thumb.jpg,https://www.ikmk.at/image/ID61555/vs_org.jpg,https://www.ikmk.at/image/ID61555/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61556,Hadrianus 134–138 n. Chr.,ID61556,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.05,6,27,https://www.ikmk.at/image/ID61556/vs_opt.jpg,https://www.ikmk.at/image/ID61556/rs_thumb.jpg,https://www.ikmk.at/image/ID61556/vs_org.jpg,https://www.ikmk.at/image/ID61556/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4242,Hadrianus 137–138,ID4242,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,12.67,6,26,https://ikmk-win.ch/image/ID4242/vs_thumb.jpg,https://ikmk-win.ch/image/ID4242/rs_thumb.jpg,https://ikmk-win.ch/image/ID4242/vs_exp.jpg,https://ikmk-win.ch/image/ID4242/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1375,Hadrian 137-138 n. Chr.,ID1375,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.84,,0,https://numid.ub.tu-freiberg.de/image/ID1375/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1375/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1375/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1375/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1374,Hadrian 137-138 n. Chr.,ID1374,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.25,6,0,https://numid.ub.tu-freiberg.de/image/ID1374/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1374/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1374/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1374/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9106,British Museum: R.9106,R.9106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e466b650_3aac_46ca_ad3a_a3c1011bdf00/small_00678249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e466b650_3aac_46ca_ad3a_a3c1011bdf00/large_00678249_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2009-4175-18,"British Museum: 2009,4175.18","2009,4175.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/35ef79a1_69f4_4624_b194_a3c3007ba5a9/small_00781034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/35ef79a1_69f4_4624_b194_a3c3007ba5a9/00781034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9105,British Museum: R.9105,R.9105,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e13c9d5a_5a3f_4694_9e4d_a3c1011bdd72/small_00678248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e13c9d5a_5a3f_4694_9e4d_a3c1011bdd72/large_00678248_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/e13c9d5a_5a3f_4694_9e4d_a3c1011bdd72/00678248_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1330,Hadrianus 137-138 n. Chr.,ID1330,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.69,7,27,https://ikmk.uni-freiburg.de/image/ID1330/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1330/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1330/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1330/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID408,Hadrianus 137-138 n. Chr.,ID408,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,8.62,5,24,https://numid.uni-rostock.de/image/ID408/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID408/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID408/vs_exp.jpg,https://numid.uni-rostock.de/image/ID408/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID164,Hadrianus 137-138 n. Chr.,ID164,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,13.13,5,25,https://numid.uni-rostock.de/image/ID164/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID164/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID164/vs_exp.jpg,https://numid.uni-rostock.de/image/ID164/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID69,Römische Kaiserzeit: Hadrianus 134-138 n. Chr.,ID69,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,12.32,6,26,http://www.nomisma.museum.uni-wuerzburg.de/image/ID69/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID69/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID69/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID69/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID988,Römische Kaiserzeit: Hadrianus 134-138 n. Chr.,ID988,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,14.45,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID988/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID988/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID988/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID988/rs_exp.jpg,,,,,,
