object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1968.116.4,"Silver Coin, Rome, 194 BC - 190 BC 1968.116.4",1968.116.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,3,,https://numismatics.org/collectionimages/19501999/1968/1968.116.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.7.2,"Silver Coin, Rome, 194 B.C. - 190 B.C. 1991.7.2",1991.7.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,4,18.0,https://numismatics.org/collectionimages/19501999/1991/1991.7.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.7.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.7.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203261,"[Monnaie. Denarius, Rome]",REP-2423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203261/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420328x,"[Monnaie. Denarius, Rome]",REP-2425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420328x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420328x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420328x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420328x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420328x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420328x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420325k,"[Monnaie. Denarius, Rome]",REP-2422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420325k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420325k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420325k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420325k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420325k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420325k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203227,"[Monnaie. Denarius, Rome]",REP-2419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203227/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203227/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203227/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203227/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203227/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203227/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203316,"[Monnaie. Denarius, Rome]",REP-2428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420329c,"[Monnaie. Denarius, Rome]",REP-2426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420329c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420329c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420329c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420329c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420329c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420329c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420321s,"[Monnaie. Denarius, Rome]",REP-2418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420321s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420321s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420321s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420321s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420321s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420321s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420323p,"[Monnaie. Denarius, Rome]",REP-2420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420323p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420323p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420323p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420323p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420323p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420323p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420330r,"[Monnaie. Denarius, Rome]",REP-2427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420330r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420330r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420330r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420330r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420330r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420330r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420327g,"[Monnaie. Denarius, Rome]",REP-2424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420327g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420327g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420327g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420327g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420327g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420327g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203244,"[Monnaie. Denarius, Rome]",REP-2421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203244/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203244/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203244/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203244/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203244/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203244/f2/info.json,,
http://dx.doi.org/doi:10.7282/T37947MV,Denarius - Sydenham 282 - Crawford 135/1,BAD0246,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53856;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53856;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53856;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53856;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53856;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53856;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-632,"British Museum: 2002,0102.632","2002,0102.632",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2566118e_c813_4b01_82b5_a3c100a5a96c/small_00625889_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2566118e_c813_4b01_82b5_a3c100a5a96c/large_00625889_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1458,"British Museum: 1867,0101.1458","1867,0101.1458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8b6a2c08_b3be_4d60_b16d_a3c10083d104/small_00617443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8b6a2c08_b3be_4d60_b16d_a3c10083d104/large_00617443_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-631,"British Museum: 2002,0102.631","2002,0102.631",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/136a84be_ca70_4868_8681_a3c100a5a829/small_00625888_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/136a84be_ca70_4868_8681_a3c100a5a829/large_00625888_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7209,British Museum: R.7209,R.7209,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3b61fb6e_3fa0_4f4c_84d5_a3c10083d3c2/small_00617445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3b61fb6e_3fa0_4f4c_84d5_a3c10083d3c2/large_00617445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7207,British Museum: R.7207,R.7207,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a694e245_5f1d_4cc6_88d3_a3c10083cfb8/small_00617442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a694e245_5f1d_4cc6_88d3_a3c10083cfb8/large_00617442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7208,British Museum: R.7208,R.7208,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a64ac33_4e12_4792_85e5_a3c10083d271/small_00617444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a64ac33_4e12_4792_85e5_a3c10083d271/large_00617444_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-633,"British Museum: 2002,0102.633","2002,0102.633",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ac5c42b_6e9f_44de_94c4_a3c100a5aaaf/small_00625890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ac5c42b_6e9f_44de_94c4_a3c100a5aaaf/large_00625890_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-629,"British Museum: 2002,0102.629","2002,0102.629",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a60f3589_b969_4111_b8da_a3c100a5a097/small_00625884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a60f3589_b969_4111_b8da_a3c100a5a097/large_00625884_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-630,"British Museum: 2002,0102.630","2002,0102.630",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6f359d8_2e69_443c_ac5c_a3c100a5a4a2/small_00625886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6f359d8_2e69_443c_ac5c_a3c100a5a4a2/large_00625886_001.jpg,,,,
