object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.315,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1935.117.315",1935.117.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,1,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1086,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1995.11.1086",1995.11.1086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,1,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1086.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1086.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1086.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1086.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.3,"Antoninianus of Postumus, Field Mint, 263-265. 1987.46.3.",1987.46.3,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698931/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698932/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698931/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698932/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698931/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698932/info.json,,
http://coins.lib.virginia.edu/id/1991.17.232,"Antoninianus of Postumus, Colonia Claudia Ara Agrippinensium, 268-269. 1991.17.232.",1991.17.232,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.15,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699423/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699424/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699423/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699424/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699423/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699424/info.json,,
https://hdl.handle.net/428894.vzg/f9c867aa-ec19-49ba-875d-191a15b2b1ce,"Münze, Antoninian, 260 - 269 n. Chr.",159117,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.030,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159117/record_DE-MUS-062622_kenom_159117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159117/record_DE-MUS-062622_kenom_159117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159117/record_DE-MUS-062622_kenom_159117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159117/record_DE-MUS-062622_kenom_159117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159117/record_DE-MUS-062622_kenom_159117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159117/record_DE-MUS-062622_kenom_159117_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d3cb1aeb-8a7b-4127-817d-50457934df95,"Münze, Antoninian, 260 - 269 n. Chr.",162063,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.388,8,20.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162063/record_DE-MUS-062622_kenom_162063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162063/record_DE-MUS-062622_kenom_162063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162063/record_DE-MUS-062622_kenom_162063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162063/record_DE-MUS-062622_kenom_162063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162063/record_DE-MUS-062622_kenom_162063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162063/record_DE-MUS-062622_kenom_162063_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/350359,350359: PAS Coin,350359,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362062,362062: PAS Coin,362062,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364911,364911: PAS Coin,364911,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/274247,274247: PAS Coin,274247,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,20.2,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1980-0317-10,"British Museum: 1980,0317.10","1980,0317.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/14_15/32a53b07_83bc_49ff_a87a_aa4d0103fa35/small_Cabinet_207_OFFICIAL_01928.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/14_15/32a53b07_83bc_49ff_a87a_aa4d0103fa35/large_Cabinet_207_OFFICIAL_01928.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/14_15/32a53b07_83bc_49ff_a87a_aa4d0103fa35/Cabinet_207_OFFICIAL_01928.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6879,Postumus 260-269 n. Chr.,ID6879,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,1,21,https://ikmk.uni-freiburg.de/image/ID6879/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6879/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6879/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6879/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6885,Postumus 260-269 n. Chr.,ID6885,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.05,6,20,https://ikmk.uni-freiburg.de/image/ID6885/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6885/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6885/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6885/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6881,Postumus 260-269 n. Chr.,ID6881,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,7,20,https://ikmk.uni-freiburg.de/image/ID6881/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6881/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6881/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6881/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6882,Postumus 260-269 n. Chr.,ID6882,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,7,20,https://ikmk.uni-freiburg.de/image/ID6882/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6882/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6882/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6882/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6883,Postumus 260-269 n. Chr..,ID6883,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,7,20,https://ikmk.uni-freiburg.de/image/ID6883/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6883/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6883/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6883/rs_exp.jpg,,,,,,
