object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.77.99,"Gold Coin, Babylon, 317 BCE - 311 BCE 1965.77.99",1965.77.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,12,18.5,https://numismatics.org/collectionimages/19501999/1965/1965.77.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.633,"Gold Coin, Babylon, 317 BCE - 311 BCE 1941.153.633",1941.153.633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,6,17.5,https://numismatics.org/collectionimages/19001949/1941/1941.153.633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35513,"Gold Coin, Babylon, 317 BCE - 311 BCE 1944.100.35513",1944.100.35513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,9,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35513.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354119g,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général.381 (5-9-57),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.53,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354119g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354119g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354119g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354119g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354119g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354119g/f2/info.json,,
https://ikmk.smb.museum/object?id=18251818,Makedonien: Alexandros III. 317-311 v. Chr.,18251818,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.57,1,18,https://ikmk.smb.museum/image/18251818/vs_thumb.jpg,https://ikmk.smb.museum/image/18251818/rs_thumb.jpg,https://ikmk.smb.museum/image/18251818/vs_exp.jpg,https://ikmk.smb.museum/image/18251818/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251815,Makedonien: Alexandros III. 317-311 v. Chr.,18251815,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.50,11,18,https://ikmk.smb.museum/image/18251815/vs_thumb.jpg,https://ikmk.smb.museum/image/18251815/rs_thumb.jpg,https://ikmk.smb.museum/image/18251815/vs_exp.jpg,https://ikmk.smb.museum/image/18251815/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251817,Makedonien: Alexandros III. 317-311 v. Chr.,18251817,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.54,6,18,https://ikmk.smb.museum/image/18251817/vs_thumb.jpg,https://ikmk.smb.museum/image/18251817/rs_thumb.jpg,https://ikmk.smb.museum/image/18251817/vs_exp.jpg,https://ikmk.smb.museum/image/18251817/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIG-26,"British Museum: G3,GIG.26","G3,GIG.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.5,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_20/d0d95dbe_862e_41ca_99b4_a3df0155366e/small_01547134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_20/d0d95dbe_862e_41ca_99b4_a3df0155366e/large_01547134_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/10_20/d0d95dbe_862e_41ca_99b4_a3df0155366e/01547134_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0915-54,"British Museum: 1994,0915.54","1994,0915.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.57,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3736e2f8_5fe7_4f39_befb_a3c100d4c626/small_00647528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3736e2f8_5fe7_4f39_befb_a3c100d4c626/large_00647528_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p78B-40-AleIII,"British Museum: RPK,p78B.40.AleIII","RPK,p78B.40.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.605,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dfa868dd_13a5_4e85_a513_a3c100ea6b11/small_00657228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dfa868dd_13a5_4e85_a513_a3c100ea6b11/large_00657228_001.jpg,,,,
