object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1979.45.47,"Bronze Denomination B (double) of Eucratides I of Bactria, mid second century BCE 1979.45.47",1979.45.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.4,1,,https://numismatics.org/collectionimages/19501999/1979/1979.45.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.110,"Bronze Denomination B (double) of Eucratides I of Bactria, mid second century BCE. 1995.51.110",1995.51.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,1,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1345,"Bronze Denomination B (double) of Eucratides I of Bactria, mid second century BCE 1973.56.1345",1973.56.1345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.89,11,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1345.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1345.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1345.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74478,"Bronze Denomination B (double) of Eucratides I of Bactria, mid second century BCE 1944.100.74478",1944.100.74478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.46,"Bronze Denomination B (double) of Eucratides I of Bactria, mid second century BCE 1979.45.46",1979.45.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.48,"Bronze Denomination B (double) of Eucratides I of Bactria, mid second century BCE. 1979.45.48",1979.45.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.02,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.31,"Bronze Denomination B (double) of Eucratides I of Bactria, mid second century BCE. 1993.29.31",1993.29.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.54,12,22.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74479,"Bronze Denomination B (double) of Eucratides I of Bactria, mid second century BCE. 1944.100.74479",1944.100.74479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74479.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510779c,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",Bopearachchi 115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.33,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510779c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85107838,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",1972.18.20,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.56,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107838/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107838/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107838/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107838/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107838/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107838/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510781f,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",R 3681.119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.54,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510781f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510781f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510781f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510781f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510781f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510781f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510778z,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",R 3681.120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85107801,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",Bopearachchi 116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.12,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107801/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107801/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107801/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107801/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107801/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85107801/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510782v,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",C 862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.97,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510782v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510782v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510782v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510782v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510782v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510782v/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1847-1201-27,"British Museum: 1847,1201.27","1847,1201.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.120,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/09b57dd0_2530_47e8_8bc8_aecf00f3aa5d/small_COC477.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/09b57dd0_2530_47e8_8bc8_aecf00f3aa5d/COC477.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-2881,"British Museum: 1922,0424.2881","1922,0424.2881",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.650,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/2257439b_980c_4756_ad55_aecf00f3a77f/small_COC475.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/2257439b_980c_4756_ad55_aecf00f3a77f/COC475.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-144,"British Museum: 1888,1208.144","1888,1208.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.540,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/3a889bf8_6bd8_48cc_8217_aecf00f3a8fa/small_COC476.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/3a889bf8_6bd8_48cc_8217_aecf00f3a8fa/COC476.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5226,British Museum: OR.5226,OR.5226,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/42047894_350a_4124_87df_aecf00ebc68c/small_COC43541.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/42047894_350a_4124_87df_aecf00ebc68c/COC43541.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-32,British Museum: IOC.32,IOC.32,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.550,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6463f057_a1fa_428e_91fa_aecf00f3b118/small_COC482.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6463f057_a1fa_428e_91fa_aecf00f3b118/COC482.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-142,"British Museum: 1888,1208.142","1888,1208.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.550,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/67817cee_3fc3_4d04_b21f_aecf00f3ae5e/small_COC480.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/67817cee_3fc3_4d04_b21f_aecf00f3ae5e/COC480.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-11766,British Museum: OR.11766,OR.11766,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6b19455c_a33b_4872_8daf_aecf00f3abca/small_COC478.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6b19455c_a33b_4872_8daf_aecf00f3abca/COC478.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-31,British Museum: IOC.31,IOC.31,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.130,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6d53620a_a14d_44c3_9f78_aecf00f3ad29/small_COC479.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6d53620a_a14d_44c3_9f78_aecf00f3ad29/COC479.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-143,"British Museum: 1888,1208.143","1888,1208.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/904a2fa5_b90e_4657_877b_aecf00f3afab/small_COC481.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/904a2fa5_b90e_4657_877b_aecf00f3afab/COC481.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1010,"British Museum: 1894,0506.1010","1894,0506.1010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.160,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/a5471861_919e_428b_bbbe_aecf00f3b3da/small_COC484.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/a5471861_919e_428b_bbbe_aecf00f3b3da/COC484.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-145,"British Museum: 1888,1208.145","1888,1208.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.380,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/c1a1d389_550a_4e8f_add7_aecf00f3b280/small_COC483.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/c1a1d389_550a_4e8f_add7_aecf00f3b280/COC483.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5227,British Museum: OR.5227,OR.5227,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/fa32679d_55bb_4cc7_bca1_aecf00ebc7d3/small_COC43542.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/fa32679d_55bb_4cc7_bca1_aecf00ebc7d3/COC43542.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-96,British Museum: IOC.96,IOC.96,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.530,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/58dc791d_22c0_4896_ac25_aecf00fc744e/small_COC789.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/58dc791d_22c0_4896_ac25_aecf00fc744e/COC789.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53812,Indo-Greek coin,HCR53812,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.41,1,16,https://hcr.ashmus.ox.ac.uk/images/coin/53812ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53812rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53812of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53812rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53815,Indo-Greek coin,HCR53815,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.69,11,19,https://hcr.ashmus.ox.ac.uk/images/coin/53815ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53815rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53815of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53815rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53813,Indo-Greek coin,HCR53813,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.61,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/53813ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53813rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53813of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53813rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53814,Indo-Greek coin,HCR53814,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.39,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/53814ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53814rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53814of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53814rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53811,Indo-Greek coin,HCR53811,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.87,12,18,https://hcr.ashmus.ox.ac.uk/images/coin/53811ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53811rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53811of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53811rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53816,Indo-Greek coin,HCR53816,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.02,12,19,https://hcr.ashmus.ox.ac.uk/images/coin/53816ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53816rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53816of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53816rf.jpg,,,,,,
