object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39423,"Silver Denarius of Nero, Rome, AD 64 - AD 65 1944.100.39423",1944.100.39423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39424,"Silver Denarius of Nero, Rome, AD 64 - AD 65. 1944.100.39424",1944.100.39424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1271,"Silver Denarius of Nero, Rome, AD 64 - AD 65. 1956.127.1271",1956.127.1271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.136.8,"Silver Denarius of Nero, Rome, AD 64 - AD 65 1985.136.8",1985.136.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,9.0,,,,,,,,,,
http://numismatics.org/collection/1956.127.1270,"Silver Denarius of Nero, Rome, AD 64 - AD 65 1956.127.1270",1956.127.1270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1270.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445483w,"[Monnaie. Denarius, Néron, Rome]",IMP-6600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445483w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445483w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445483w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445483w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445483w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445483w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445484b,"[Monnaie. Denarius, Néron, Rome]",IMP-6601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445484b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445484b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445484b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445484b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445484b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445484b/f2/info.json,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_4773,FRC PL Coin4773,coin_id=4773,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_801,Nietulisko Małe,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_615,FRC PL Coin615,coin_id=615,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_88,Chmielów,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_616,FRC PL Coin616,coin_id=616,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_88,Chmielów,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/0d0a2ab9-7b77-4494-84e7-c2fb2c0cdf04,"Münze, Denar, 64 - 65 n. Chr.",123059,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.720,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123059/record_DE-MUS-062622_kenom_123059_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123059/record_DE-MUS-062622_kenom_123059_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123059/record_DE-MUS-062622_kenom_123059_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123059/record_DE-MUS-062622_kenom_123059_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123059/record_DE-MUS-062622_kenom_123059_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123059/record_DE-MUS-062622_kenom_123059_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7d671d8b-3c97-4197-b91b-874cf724cf80,"Münze, Denar, 64 - 65 n. Chr.",123060,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.772,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123060/record_DE-MUS-062622_kenom_123060_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123060/record_DE-MUS-062622_kenom_123060_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123060/record_DE-MUS-062622_kenom_123060_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123060/record_DE-MUS-062622_kenom_123060_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123060/record_DE-MUS-062622_kenom_123060_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123060/record_DE-MUS-062622_kenom_123060_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57630,Nero 64–65 n. Chr.,ID57630,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,5,18,https://www.ikmk.at/image/ID57630/vs_opt.jpg,https://www.ikmk.at/image/ID57630/rs_thumb.jpg,https://www.ikmk.at/image/ID57630/vs_org.jpg,https://www.ikmk.at/image/ID57630/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID785,Nero 64–65 n. Chr.,ID785,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,7,18,https://www.ikmk.at/image/ID785/vs_opt.jpg,https://www.ikmk.at/image/ID785/rs_thumb.jpg,https://www.ikmk.at/image/ID785/vs_org.jpg,https://www.ikmk.at/image/ID785/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID45,Nero 64-65 n.Chr.,ID45,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,2.59,6,17,https://numid.ur.de/image/ID45/vs_thumb.jpg,https://numid.ur.de/image/ID45/rs_thumb.jpg,https://numid.ur.de/image/ID45/vs_exp.jpg,https://numid.ur.de/image/ID45/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36005,"RIC 53, Nerón, 36005",36005,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.82,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36005-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36005-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36005-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36005-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36004,"RIC 53, Nerón, 36004",36004,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36004-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36004-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36004-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36004-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220718,Nero ca. 64-65 n. Chr.,18220718,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,5,18,https://ikmk.smb.museum/image/18220718/vs_thumb.jpg,https://ikmk.smb.museum/image/18220718/rs_thumb.jpg,https://ikmk.smb.museum/image/18220718/vs_exp.jpg,https://ikmk.smb.museum/image/18220718/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220712,Nero ca. 64-65 n. Chr.,18220712,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,5,19,https://ikmk.smb.museum/image/18220712/vs_thumb.jpg,https://ikmk.smb.museum/image/18220712/rs_thumb.jpg,https://ikmk.smb.museum/image/18220712/vs_exp.jpg,https://ikmk.smb.museum/image/18220712/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220699,Nero ca. 64-65 n. Chr.,18220699,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,6,17,https://ikmk.smb.museum/image/18220699/vs_thumb.jpg,https://ikmk.smb.museum/image/18220699/rs_thumb.jpg,https://ikmk.smb.museum/image/18220699/vs_exp.jpg,https://ikmk.smb.museum/image/18220699/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220720,Nero ca. 64-65 n. Chr.,18220720,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.58,6,17,https://ikmk.smb.museum/image/18220720/vs_thumb.jpg,https://ikmk.smb.museum/image/18220720/rs_thumb.jpg,https://ikmk.smb.museum/image/18220720/vs_exp.jpg,https://ikmk.smb.museum/image/18220720/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220714,Nero ca. 64-65 n. Chr.,18220714,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,6,18,https://ikmk.smb.museum/image/18220714/vs_thumb.jpg,https://ikmk.smb.museum/image/18220714/rs_thumb.jpg,https://ikmk.smb.museum/image/18220714/vs_exp.jpg,https://ikmk.smb.museum/image/18220714/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220715,Nero ca. 64-65 n. Chr.,18220715,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.83,7,19,https://ikmk.smb.museum/image/18220715/vs_thumb.jpg,https://ikmk.smb.museum/image/18220715/rs_thumb.jpg,https://ikmk.smb.museum/image/18220715/vs_exp.jpg,https://ikmk.smb.museum/image/18220715/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID531,Nero 64-65 n. Chr.,ID531,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.37,6,18,https://mk-marburg.ikmk.net/image/ID531/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID531/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID531/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID531/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID966,Nero ca. 64-65 n. Chr.,ID966,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.67,6,0,https://numid.ub.tu-freiberg.de/image/ID966/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID966/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID966/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID966/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID968,Nero ca. 64-65 n. Chr.,ID968,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.76,6,0,https://numid.ub.tu-freiberg.de/image/ID968/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID968/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID968/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID968/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-262,"British Museum: 1843,1024.262","1843,1024.262",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0902333f_00bb_4b95_ba31_a3c100b5a9f0/small_00633184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0902333f_00bb_4b95_ba31_a3c100b5a9f0/large_00633184_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-42,"British Museum: 1945,0104.42","1945,0104.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a71a4c93_94ed_46ae_bde6_a3c100b5a8c9/small_00633183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a71a4c93_94ed_46ae_bde6_a3c100b5a8c9/large_00633183_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9904,British Museum: R.9904,R.9904,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0373637d_8e50_46c8_9d26_a3c100b5ab38/small_00633185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0373637d_8e50_46c8_9d26_a3c100b5ab38/large_00633185_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349886,349886: PAS Coin,349886,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349929,349929: PAS Coin,349929,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362223,362223: PAS Coin,362223,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371361,371361: PAS Coin,371361,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/764423,764423: PAS Coin,764423,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,,17.2,,,,,,https://finds.org.uk/images/dboughton/LANCUM8ABA73.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/204982,204982: PAS Coin,204982,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,,18,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20120%20-%2036.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517345,517345: PAS Coin,517345,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,,18,,,,,,https://finds.org.uk/images/pwalton/7046.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/614401,614401: PAS Coin,614401,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,16.6,,,,,,https://finds.org.uk/images/bmorris/RWH0084.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/600420,600420: PAS Coin,600420,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,6,17,,,,,,https://finds.org.uk/images/calow1/FLE14.%20611.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/951522,951522: PAS Coin,951522,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,7,17.4,,,,,,https://finds.org.uk/images/meghanking/DENO83F542.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID42,Nero 64-65 n. Chr.,ID42,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,6,17,https://ikmk.uni-freiburg.de/image/ID42/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID42/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID42/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID42/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID895,Nero 64-65 n. Chr.,ID895,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.20,6,17,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID895/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID895/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID895/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID895/rs_exp.jpg,,,,,,
