object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44900,"Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1944.100.44900",1944.100.44900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.32,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44903,"Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1944.100.44903",1944.100.44903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44895,"Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1944.100.44895",1944.100.44895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.02,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44901,"Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1944.100.44901",1944.100.44901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.36,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.85.5,"Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1938.85.5",1938.85.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.21,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.1212,"Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1948.19.1212",1948.19.1212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.07,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44897,"Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC. 1944.100.44897",1944.100.44897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.84,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44902,"Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC. 1944.100.44902",1944.100.44902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44902.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8474716h,"[Monnaie : Module B (SC), Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",R 1689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474716h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474716h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474716h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474716h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474716h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474716h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307622w,"[Monnaie : Module B (SC), Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",AA.GR.12659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.33,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307622w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307622w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307622w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307622w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307622w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307622w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103342819,"[Monnaie : Module B (SC), Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",AA.GR.24076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.75,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103342819/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103342819/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103342819/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103342819/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103342819/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103342819/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566726g,"[Monnaie : Module B (SC), Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",AA.GR.9942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.41,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566726g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566726g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566726g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566726g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566726g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566726g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566730c,"[Monnaie : Module B (SC), Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",Babelon 61,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.10,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566730c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566730c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566730c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566730c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566730c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566730c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307631v,"[Monnaie : Module B (SC), Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",AA.GR.12668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.76,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307631v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307631v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307631v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307631v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307631v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307631v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566729q,"[Monnaie : Module B (SC), Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",AA.GR.9943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.45,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566729q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566729q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566729q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566729q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566729q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566729q/f2/info.json,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID126,Seleukiden: Seleukos I. Nikator 296/5 v. Chr.,ID126,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,6.62,10,17,http://www.nomisma.museum.uni-wuerzburg.de/image/ID126/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID126/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID126/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID126/rs_exp.jpg,,,,,,
