object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39973,"Silver Denarius of Vespasian, Antioch, AD 72 - AD 73 1944.100.39973",1944.100.39973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39973.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446633x,"[Monnaie. Denarius, Vespasien, Antioche]",IMP-7750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446633x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446633x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446633x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446633x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446633x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446633x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446634c,"[Monnaie. Denarius, Vespasien, Antioche]",IMP-7751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446634c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446634c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446634c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446634c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446634c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446634c/f2/info.json,,
https://hdl.handle.net/21.15108/71966,Denarius van Vespasianus in zilver,PMP-R.-903,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.24,5,16.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-903_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-903_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID598,Vespasianus 72-73 n. Chr.,ID598,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.86,6,18,https://numid.uni-mainz.de/image/ID598/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID598/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID598/vs_exp.jpg,https://numid.uni-mainz.de/image/ID598/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219466,Vespasianus 72-73 n. Chr.,18219466,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,5,17,https://ikmk.smb.museum/image/18219466/vs_thumb.jpg,https://ikmk.smb.museum/image/18219466/rs_thumb.jpg,https://ikmk.smb.museum/image/18219466/vs_exp.jpg,https://ikmk.smb.museum/image/18219466/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219463,Vespasianus 72-73 n. Chr.,18219463,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.23,6,16,https://ikmk.smb.museum/image/18219463/vs_thumb.jpg,https://ikmk.smb.museum/image/18219463/rs_thumb.jpg,https://ikmk.smb.museum/image/18219463/vs_exp.jpg,https://ikmk.smb.museum/image/18219463/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2625,"British Museum: 1908,0110.2625","1908,0110.2625",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0a2dc538_2c76_4229_be1b_a3c100b91ea0/small_00634704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0a2dc538_2c76_4229_be1b_a3c100b91ea0/large_00634704_001.jpg,,,,
