object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/342136f9-81ea-4f50-bce0-a0e24939a13b,"Münze, Denar, 119 - 122 n. Chr.",129315||129315,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.385,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129315/record_DE-MUS-062622_kenom_129315_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129315/record_DE-MUS-062622_kenom_129315_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129315/record_DE-MUS-062622_kenom_129315_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129315/record_DE-MUS-062622_kenom_129315_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129315/record_DE-MUS-062622_kenom_129315_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129315/record_DE-MUS-062622_kenom_129315_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171326,Hadrianus 119–122 n. Chr.,ID171326||ID171326,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,19,https://www.ikmk.at/image/ID171326/vs_opt.jpg,https://www.ikmk.at/image/ID171326/rs_thumb.jpg,https://www.ikmk.at/image/ID171326/vs_org.jpg,https://www.ikmk.at/image/ID171326/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61145,Hadrianus 119–122 n. Chr.,ID61145||ID61145,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,19,https://www.ikmk.at/image/ID61145/vs_opt.jpg,https://www.ikmk.at/image/ID61145/rs_thumb.jpg,https://www.ikmk.at/image/ID61145/vs_org.jpg,https://www.ikmk.at/image/ID61145/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61144,Hadrianus 119–122 n. Chr.,ID61144||ID61144,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.72,7,20,https://www.ikmk.at/image/ID61144/vs_opt.jpg,https://www.ikmk.at/image/ID61144/rs_thumb.jpg,https://www.ikmk.at/image/ID61144/vs_org.jpg,https://www.ikmk.at/image/ID61144/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18282269,Hadrianus 119-120 n. Chr.,18282269||18282269||18282269,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,0,https://ikmk.smb.museum/image/18282269/vs_thumb.jpg,https://ikmk.smb.museum/image/18282269/rs_thumb.jpg,https://ikmk.smb.museum/image/18282269/vs_exp.jpg,https://ikmk.smb.museum/image/18282269/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9719,British Museum: R.9719,R.9719,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4e8d57d7_3205_465f_afeb_a3c10119fcd0/small_00677246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4e8d57d7_3205_465f_afeb_a3c10119fcd0/large_00677246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-122,"British Museum: 1911,0414.122","1911,0414.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a7f1cc93_0068_48c6_8e00_a3c10119fb96/small_00677245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a7f1cc93_0068_48c6_8e00_a3c10119fb96/large_00677245_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0407-39,"British Museum: 1947,0407.39","1947,0407.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e00e45b1_a343_4ac9_ac81_a3c10119fddb/small_00677247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e00e45b1_a343_4ac9_ac81_a3c10119fddb/large_00677247_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1989-1117-4,"British Museum: 1989,1117.4","1989,1117.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/02d46b1c_88cf_45d1_830e_a3c101312d8e/small_00687133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/02d46b1c_88cf_45d1_830e_a3c101312d8e/large_00687133_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-362,"British Museum: 1994,0915.362","1994,0915.362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/74cf05ee_5d32_4009_b140_a3c100721840/small_00611364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/74cf05ee_5d32_4009_b140_a3c100721840/large_00611364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-52,"British Museum: 2003,0724.52","2003,0724.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/524e3445_515b_424c_9de2_a3dd01357251/small_01393451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/524e3445_515b_424c_9de2_a3dd01357251/01393451_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID686,Hadrian 119-120 n. Chr.,ID686,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.89,7,19,https://www.univie.ac.at/ikmk/image/ID686/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID686/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID686/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID686/rs_exp.jpg,,,,,,
