object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31553,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31553",1944.100.31553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31554,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31554",1944.100.31554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31551,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31551",1944.100.31551,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31552,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31552",1944.100.31552,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31557,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31557",1944.100.31557,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31558,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31558",1944.100.31558,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31635,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31635",1944.100.31635,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.123,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.123.123",1952.123.123,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.127,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1980.109.127",1980.109.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,17.4,https://numismatics.org/collectionimages/19501999/1980/1980.109.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.127.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051157,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051157/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051157/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051157/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051157/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051157/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051157/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999918,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",1966.453.1048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999918/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999918/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999918/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999918/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999918/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999918/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03032,DNB GR-03032,GR-03032,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.98,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03032a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03032b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03032a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03032b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251670,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251670,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.11,12,17,https://ikmk.smb.museum/image/18251670/vs_thumb.jpg,https://ikmk.smb.museum/image/18251670/rs_thumb.jpg,https://ikmk.smb.museum/image/18251670/vs_exp.jpg,https://ikmk.smb.museum/image/18251670/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-456,"British Museum: 2002,0101.456","2002,0101.456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/aeee87c7_9758_4d54_a7cd_a3c100d1ae18/small_00646052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/aeee87c7_9758_4d54_a7cd_a3c100d1ae18/large_00646052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-163,"British Museum: 1911,0409.163","1911,0409.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2f5c373a_5902_4945_9f09_a3c100e2bf26/small_00653165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2f5c373a_5902_4945_9f09_a3c100e2bf26/large_00653165_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23404,"Ancient Greek silver coin in the name of Alexander III of Macedon from Magnesia ad Maeandrum, c. 323 BC–c. 319 BC: HCR23404",HCR23404,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.34,12,18,https://hcr.ashmus.ox.ac.uk/images/coin/23404ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23404rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23404of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23404rf.jpg,,,,,,
