object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77388,"Bronze Coin of Antiochus IV Epiphanes, Tyre, 169 BC - 168 BC 1944.100.77388",1944.100.77388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1590,"Bronze Coin of Antiochus IV Epiphanes, Tyre, 169 BC - 168 BC 1992.54.1590",1992.54.1590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.56,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1590.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1590.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1590.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1591,"Bronze Coin of Antiochus IV Epiphanes, Tyre, 169 BC - 168 BC. 1992.54.1591",1992.54.1591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.5,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1591.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1591.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1591.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77389,"Bronze Coin of Antiochus IV Epiphanes, Tyre, 169 BC - 168 BC. 1944.100.77389",1944.100.77389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77390,"Bronze Coin of Antiochus IV Epiphanes, Tyre, 169 BC - 168 BC. 1944.100.77390",1944.100.77390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.55,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77390.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318434b,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos IV Épiphane]",Luynes.3329 (43-50-34),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318434b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318434b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318434b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318434b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318434b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318434b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318435s,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos IV Épiphane]",Luynes.3330 (43-50-35),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318435s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318435s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318435s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318435s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318435s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318435s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307672z,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos IV Épiphane]",AA.GR.12708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.81,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307672z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307672z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307672z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307672z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307672z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307672z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568015w,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos IV Épiphane]",Babelon 674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.49,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568015w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568015w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568015w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568015w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568015w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568015w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85680169,"[Monnaie : Module B (SC), Tyr, Phénicie, Antiochos IV Épiphane]",Babelon 676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.48,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680169/f2/info.json,,
