object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.364,"Bronze Coin, Rome, 225 BC - 217 BC 1969.83.364",1969.83.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,75.86,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.364.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205188,"[Monnaie. Triens, Rome]",REP-115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",84.16,12,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205188/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205188/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205188/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205188/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205188/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205188/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420463q,"[Monnaie. Triens, Rome]",REP-60,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",82.32,12,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420463q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420463q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420463q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420463q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420463q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420463q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420461t,"[Monnaie. Triens, Rome]",REP-58,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",84.18,12,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420461t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420461t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420461t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420461t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420461t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420461t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204645,"[Monnaie. Triens, Rome]",REP-61,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",78.02,12,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204645/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204645/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204645/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204645/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204645/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204645/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204628,"[Monnaie. Triens, Rome]",REP-59,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",82.98,12,45,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204628/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204628/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204628/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204628/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204628/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204628/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1949-0033,DNB 1949-0033,1949-0033,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",97.42,,,https://nnc.dnb.nl/api/images/collectie/thumbs/1949-0033a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1949-0033b.jpg,https://nnc.dnb.nl/api/images/collectie/1949-0033a.jpg,https://nnc.dnb.nl/api/images/collectie/1949-0033b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114637,Fitzwilliam Museum - Object CM.YG.465-R,CM.YG.465-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,81.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.465-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.465-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/9cc164df-1800-40e4-bcdd-cd15702afc3c,"Münze, Triens, 225 - 217 v. Chr.",42671,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,84.083,12,43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42671/record_DE-MUS-062622_kenom_42671_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42671/record_DE-MUS-062622_kenom_42671_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42671/record_DE-MUS-062622_kenom_42671_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42671/record_DE-MUS-062622_kenom_42671_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42671/record_DE-MUS-062622_kenom_42671_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42671/record_DE-MUS-062622_kenom_42671_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-575,"British Museum: 1867,0101.575","1867,0101.575",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,81.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/0d10b2be_adb9_46d9_94b3_a3c500a6728b/small_00926731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/0d10b2be_adb9_46d9_94b3_a3c500a6728b/large_00926731_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/0d10b2be_adb9_46d9_94b3_a3c500a6728b/00926731_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-577,"British Museum: 1867,0101.577","1867,0101.577",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,50.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/510b18a1_401f_4a1f_a2dc_a3c500a6616a/small_00926723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/510b18a1_401f_4a1f_a2dc_a3c500a6616a/large_00926723_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/510b18a1_401f_4a1f_a2dc_a3c500a6616a/00926723_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0501-132,"British Museum: 1907,0501.132","1907,0501.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,92.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/9ed2f16d_7e39_4111_a28c_a3c500a66d89/small_00926729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/9ed2f16d_7e39_4111_a28c_a3c500a66d89/large_00926729_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/9ed2f16d_7e39_4111_a28c_a3c500a66d89/00926729_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12268,British Museum: R.12268,R.12268,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,79.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/c7646822_b02d_41e9_8b30_a3c500a66650/small_00926725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/c7646822_b02d_41e9_8b30_a3c500a66650/large_00926725_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/c7646822_b02d_41e9_8b30_a3c500a66650/00926725_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12285,British Museum: R.12285,R.12285,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,80.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/cc1a6f0f_4b04_415e_869e_a3c500a67b48/small_00926735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/cc1a6f0f_4b04_415e_869e_a3c500a67b48/large_00926735_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/cc1a6f0f_4b04_415e_869e_a3c500a67b48/00926735_001.ptif/info.json,
