object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3848,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.3848",1984.67.3848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3848.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3848.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3848.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2216,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2216",1984.67.2216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,5,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2216.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID533847,Claudius II. Gothicus 268–270 n. Chr.,ID533847,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.28,11,17,https://www.ikmk.at/image/ID533847/vs_opt.jpg,https://www.ikmk.at/image/ID533847/rs_thumb.jpg,https://www.ikmk.at/image/ID533847/vs_org.jpg,https://www.ikmk.at/image/ID533847/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534292,Claudius II. Gothicus 268–270 n. Chr.,ID534292,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,11,21,https://www.ikmk.at/image/ID534292/vs_opt.jpg,https://www.ikmk.at/image/ID534292/rs_thumb.jpg,https://www.ikmk.at/image/ID534292/vs_org.jpg,https://www.ikmk.at/image/ID534292/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29104,Claudius II. Gothicus 268–270 n. Chr.,ID29104,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.41,12,18,https://www.ikmk.at/image/ID29104/vs_opt.jpg,https://www.ikmk.at/image/ID29104/rs_thumb.jpg,https://www.ikmk.at/image/ID29104/vs_org.jpg,https://www.ikmk.at/image/ID29104/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29286,Claudius II. Gothicus 268–270 n. Chr.,ID29286,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.61,6,16,https://www.ikmk.at/image/ID29286/vs_opt.jpg,https://www.ikmk.at/image/ID29286/rs_thumb.jpg,https://www.ikmk.at/image/ID29286/vs_org.jpg,https://www.ikmk.at/image/ID29286/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-1193-1,"British Museum: 1994,0401,1193.1","1994,0401,1193.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379531,379531: PAS Coin,379531,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363066,363066: PAS Coin,363066,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355901,355901: PAS Coin,355901,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/712995,712995: PAS Coin,712995,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6141,Claudius Gothicus 268-270 n. Chr.,ID6141,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,11,19,https://ikmk.uni-freiburg.de/image/ID6141/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6141/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6141/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6141/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5817,Claudius Gothicus 268-270 n. Chr.,ID5817,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,12,18,https://ikmk.uni-freiburg.de/image/ID5817/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5817/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5817/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5817/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5815,Claudius Gothicus 268-270 n. Chr.,ID5815,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,5,18,https://ikmk.uni-freiburg.de/image/ID5815/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5815/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5815/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5815/rs_exp.jpg,,,,,,
