object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.3,"Silver Coin, Rome, 109 BC - 108 BC 1953.171.3",1953.171.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.631,"Silver Coin, Rome, 109 BC - 108 BC. 1944.100.631",1944.100.631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.43,"Silver Coin, Rome, 109 BC - 108 BC 1896.7.43",1896.7.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.43.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.43.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.43.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.630,"Silver Coin, Rome, 109 BC - 108 BC 1944.100.630",1944.100.630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.49,"Silver Coin, Rome, 109 B.C. - 108 B.C. 1995.11.49",1995.11.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,20.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.103,"Silver Coin, Rome, 109 BC - 108 BC 1941.131.103",1941.131.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.5,"Silver Coin, Rome, 109 BC - 108 BC 1974.95.5",1974.95.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,8,,,,,,,,,,,
http://numismatics.org/collection/1987.26.28,"Silver Coin, Rome, 109 B.C. - 108 B.C. 1987.26.28",1987.26.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.632,"Silver Coin, Rome, 109 BC - 108 BC. 1944.100.632",1944.100.632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.41,"Silver Coin, Rome, 109 BC - 108 BC 1948.19.41",1948.19.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453938k,[Monnaie. Denarius],REP-21883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453938k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453938k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453938k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453938k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453938k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453938k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539391,[Monnaie. Denarius],REP-21884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539391/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539391/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539391/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539391/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539391/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539391/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453940d,[Monnaie. Denarius],REP-21885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453940d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453940d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453940d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453940d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453940d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453940d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453941v,[Monnaie. Denarius],REP-21886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453941v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453941v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453941v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453941v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453941v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453941v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539429,[Monnaie. Denarius],REP-21887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539429/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539429/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539429/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539429/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539429/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539429/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433823x,[Monnaie. Denarius],REP-11335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433823x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433823x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433823x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433823x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433823x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433823x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104338179,[Monnaie. Denarius],REP-11329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338179/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338179/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338179/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338179/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338179/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338179/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104338211,[Monnaie. Denarius],REP-11333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338211/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433815d,[Monnaie. Denarius],REP-11327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433815d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433815d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433815d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433815d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433815d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433815d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433816v,[Monnaie. Denarius],REP-11328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433816v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433816v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433816v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433816v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433816v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433816v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433818r,[Monnaie. Denarius],REP-11330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433818r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433818r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433818r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433818r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433818r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433818r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104338122,[Monnaie. Denarius],REP-11324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338122/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338122/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338122/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338122/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338122/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338122/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433822g,[Monnaie. Denarius],REP-11334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433822g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433822g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433822g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433822g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433822g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433822g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433811m,[Monnaie. Denarius],REP-11323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433811m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433811m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433811m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433811m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433811m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433811m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104338196,[Monnaie. Denarius],REP-11331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338196/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338196/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338196/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338196/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338196/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338196/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433824c,[Monnaie. Denarius],REP-11336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433824c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433824c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433824c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433824c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433824c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433824c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433813h,[Monnaie. Denarius],REP-11325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433813h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433813h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433813h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433813h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433813h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433813h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433820k,[Monnaie. Denarius],REP-11332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433820k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433820k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433820k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433820k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433820k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433820k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433814z,[Monnaie. Denarius],REP-11326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433814z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433814z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433814z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433814z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433814z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433814z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0288,DNB 1913-0288,1913-0288,http://www.wikidata.org/entity/Q10053,Wijk bij Duurstede,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.855,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0288a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0288b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0288a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0288b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05037,DNB AP-05037,AP-05037,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.98,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05037a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05037b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05037a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05037b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05036,DNB AP-05036,AP-05036,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05036a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05036b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05036a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05036b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00879,DNB RO-00879,RO-00879,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00879a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00879b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00879a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00879b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05217,DNB RE-05217,RE-05217,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.66,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05217a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05217b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05217a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05217b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00880,DNB RO-00880,RO-00880,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.965,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00880a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00880b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00880a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00880b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117295,Fitzwilliam Museum - Object CM.166-1978,CM.166-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.166-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.166-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117258,Fitzwilliam Museum - Object CM.1758-1963,CM.1758-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1758-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1758-1963(2).jpg,,,,,,