object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.144,"Bronze Coin, Sicily 1, 211 BC - 208 BC 1944.100.144",1944.100.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.33,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.144.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227428,"[Monnaie. Triens, Sicile]",REP-2792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.3,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227428/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227428/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227428/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227428/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227428/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227428/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422747h,"[Monnaie. Triens, Sicile]",REP-2797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.61,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422747h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422747h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422747h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422747h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422747h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422747h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422743q,"[Monnaie. Triens, Sicile]",REP-2793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.28,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422743q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422743q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422743q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422743q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422743q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422743q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227462,"[Monnaie. Triens, Sicile]",REP-2796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.84,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227462/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227462/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227462/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227462/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227462/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227462/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422748z,[Monnaie],REP-2798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.85,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422748z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422748z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422748z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422748z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422748z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422748z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00367,DNB RO-00367,RO-00367,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.475,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00367a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00367b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00367a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00367b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116066,Fitzwilliam Museum - Object CM.LS.3026-R,CM.LS.3026-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3026-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3026-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5486,"British Museum: 2002,0102.5486","2002,0102.5486",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.03,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30bfc618_51cd_4279_a0af_a3c100b08d42/small_00631214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30bfc618_51cd_4279_a0af_a3c100b08d42/large_00631214_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1569,"British Museum: 1867,0101.1569","1867,0101.1569",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a3f664a_5c75_484b_a111_a3c10082f716/small_00616995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a3f664a_5c75_484b_a111_a3c10082f716/large_00616995_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5485,"British Museum: 2002,0102.5485","2002,0102.5485",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.18,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3e6cc982_682d_45e6_b1b8_a3c100b08bff/small_00631213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3e6cc982_682d_45e6_b1b8_a3c100b08bff/large_00631213_001.jpg,,,,
