object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61163,Hadrianus 119–122 n. Chr.,ID61163||ID61163||ID61163||ID61163,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.05,6,19,https://www.ikmk.at/image/ID61163/vs_opt.jpg,https://www.ikmk.at/image/ID61163/rs_thumb.jpg,https://www.ikmk.at/image/ID61163/vs_org.jpg,https://www.ikmk.at/image/ID61163/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1290,Hadrianus 119–122 n. Chr.,ID1290||ID1290||ID1290||ID1290,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.30,6,20,https://www.ikmk.at/image/ID1290/vs_opt.jpg,https://www.ikmk.at/image/ID1290/rs_thumb.jpg,https://www.ikmk.at/image/ID1290/vs_org.jpg,https://www.ikmk.at/image/ID1290/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1291,Hadrianus 119–122 n. Chr.,ID1291||ID1291||ID1291||ID1291,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.23,6,20,https://www.ikmk.at/image/ID1291/vs_opt.jpg,https://www.ikmk.at/image/ID1291/rs_thumb.jpg,https://www.ikmk.at/image/ID1291/vs_org.jpg,https://www.ikmk.at/image/ID1291/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61162,Hadrianus 119–122 n. Chr.,ID61162||ID61162||ID61162||ID61162,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.10,6,20,https://www.ikmk.at/image/ID61162/vs_opt.jpg,https://www.ikmk.at/image/ID61162/rs_thumb.jpg,https://www.ikmk.at/image/ID61162/vs_org.jpg,https://www.ikmk.at/image/ID61162/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61164,Hadrianus 119–122 n. Chr.,ID61164||ID61164||ID61164||ID61164,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.02,7,19,https://www.ikmk.at/image/ID61164/vs_opt.jpg,https://www.ikmk.at/image/ID61164/rs_thumb.jpg,https://www.ikmk.at/image/ID61164/vs_org.jpg,https://www.ikmk.at/image/ID61164/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273070,Hadrianus 121-123 n. Chr.,18273070,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.95,6,18,https://ikmk.smb.museum/image/18273070/vs_thumb.jpg,https://ikmk.smb.museum/image/18273070/rs_thumb.jpg,https://ikmk.smb.museum/image/18273070/vs_exp.jpg,https://ikmk.smb.museum/image/18273070/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203540,Hadrianus 121-123 n. Chr.,18203540||18203540||18203540||18203540||18203540,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.27,6,20,https://ikmk.smb.museum/image/18203540/vs_thumb.jpg,https://ikmk.smb.museum/image/18203540/rs_thumb.jpg,https://ikmk.smb.museum/image/18203540/vs_exp.jpg,https://ikmk.smb.museum/image/18203540/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8050,British Museum: R.8050,R.8050,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.296,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7de38374_b954_4dac_9d35_a3c100ec1fe6/small_00658127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7de38374_b954_4dac_9d35_a3c100ec1fe6/large_00658127_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-113,"British Museum: 1964,1203.113","1964,1203.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.000,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9f1613a4_634f_4315_839d_a3c100ec214e/small_00658128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9f1613a4_634f_4315_839d_a3c100ec214e/large_00658128_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-149,"British Museum: 1912,0607.149","1912,0607.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.244,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e3a93a22_b489_491f_abbc_a3c100ec22bb/small_00658129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e3a93a22_b489_491f_abbc_a3c100ec22bb/large_00658129_001.jpg,,,,
