object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30955,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30955",1944.100.30955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30956,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30956",1944.100.30956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30957,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30957",1944.100.30957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30958,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30958",1944.100.30958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30958.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30958.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30958.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1251,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1957.172.1251",1957.172.1251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,21.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1090,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1995.11.1090",1995.11.1090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,7,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1090.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1090.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1090.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1090.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7860877e-76f9-429e-8dc5-686c2f405079,"Münze, Antoninian, 260 - 269 n. Chr.",159129,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.858,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159129/record_DE-MUS-062622_kenom_159129_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159129/record_DE-MUS-062622_kenom_159129_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159129/record_DE-MUS-062622_kenom_159129_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159129/record_DE-MUS-062622_kenom_159129_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159129/record_DE-MUS-062622_kenom_159129_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159129/record_DE-MUS-062622_kenom_159129_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID72581,Postumus 263 n. Chr.,ID72581,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,12,23,https://www.ikmk.at/image/ID72581/vs_opt.jpg,https://www.ikmk.at/image/ID72581/rs_thumb.jpg,https://www.ikmk.at/image/ID72581/vs_org.jpg,https://www.ikmk.at/image/ID72581/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID241,Postumus 260-269 n. Chr.,ID241,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.13,12,20,https://mk-marburg.ikmk.net/image/ID241/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID241/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID241/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID241/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349848,349848: PAS Coin,349848,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349849,349849: PAS Coin,349849,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364907,364907: PAS Coin,364907,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381137,381137: PAS Coin,381137,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/243338,243338: PAS Coin,243338,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.74,,19.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20135%20-%2054.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6945,Postumus 260-269 n. Chr.,ID6945,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,5,21,https://ikmk.uni-freiburg.de/image/ID6945/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6945/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6945/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6945/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6951,Postumus 260-269 n. Chr.,ID6951,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.65,6,22,https://ikmk.uni-freiburg.de/image/ID6951/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6951/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6951/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6951/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6952,Postumus 260-269 n. Chr.,ID6952,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.25,6,20,https://ikmk.uni-freiburg.de/image/ID6952/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6952/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6952/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6952/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6953,Postumus 260-269 n. Chr.,ID6953,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,11,22,https://ikmk.uni-freiburg.de/image/ID6953/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6953/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6953/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6953/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6955,Postumus 260-269 n. Chr.,ID6955,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,1,21,https://ikmk.uni-freiburg.de/image/ID6955/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6955/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6955/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6955/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1059,Postumus 267 n. Chr.,ID1059,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.94,6,21,https://numid.uni-koeln.de/image/ID1059/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1059/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1059/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1059/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID60,Postumus 260-269 n. Chr.,ID60,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.90,12,20,https://ikmk.uni-trier.de/image/ID60/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID60/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID60/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID60/rs_exp.jpg,,,,,,
