object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-887,British Museum: B.887,B.887,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/588452,588452: PAS Coin,588452,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/158301,158301: PAS Coin,158301,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/488388,488388: PAS Coin,488388,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/578553,578553: PAS Coin,578553,http://www.wikidata.org/entity/Q2614426,Stanton St. John,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,https://finds.org.uk/images/abyard/2013171b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828152,828152: PAS Coin,828152,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.88,,17,,,,,,https://finds.org.uk/images/pwalton/bh1b9828.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/716685,716685: PAS Coin,716685,http://www.wikidata.org/entity/Q2603169,Ellerker,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,1,15.7,,,,,,https://finds.org.uk/images/bmorris/PSC0055.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/784394,784394: PAS Coin,784394,http://www.wikidata.org/entity/Q2148208,Lanivet,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,11,16.5,,,,,,https://finds.org.uk/images/pwmitchell/May16finds068.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/517305,517305: PAS Coin,517305,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.85,11,15.55,,,,,,https://finds.org.uk/images/tcrnlje/SUSS-395231Constnum.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/588850,588850: PAS Coin,588850,http://www.wikidata.org/entity/Q669746,Barmby Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.89,12,14.96,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/455221,455221: PAS Coin,455221,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,12,14.8,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_128_83.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4904,Constantius II. 347-348 n. Chr.,ID4904,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.45,12,16,https://muenzkatalog.hhu-hosting.de/image/ID4904/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4904/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4904/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4904/rs_exp.jpg,,,,,,
