object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39136,"Gold Aureus of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39136",1944.100.39136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.94,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39136.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425693,"[Monnaie. Aureus, Octave, Rome]",IMP-3682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425693/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425693/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425693/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425693/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425693/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425693/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442570g,"[Monnaie. Aureus, Octave, Rome]",IMP-3683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442570g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442570g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442570g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442570g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442570g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442570g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442571x,"[Monnaie. Aureus, Octave, Rome]",IMP-3684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442571x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442571x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442571x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442571x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442571x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442571x/f2/info.json,,
https://www.ikmk.at/object?id=ID56591,Röm. Republik: C. Iulius Caesar (Octavianus) 32–29 v. Chr.,ID56591,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.87,6,21,https://www.ikmk.at/image/ID56591/vs_opt.jpg,https://www.ikmk.at/image/ID56591/rs_thumb.jpg,https://www.ikmk.at/image/ID56591/vs_org.jpg,https://www.ikmk.at/image/ID56591/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206785,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18206785,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.79,10,20,https://ikmk.smb.museum/image/18206785/vs_thumb.jpg,https://ikmk.smb.museum/image/18206785/rs_thumb.jpg,https://ikmk.smb.museum/image/18206785/vs_exp.jpg,https://ikmk.smb.museum/image/18206785/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-231,"British Museum: 1864,1128.231","1864,1128.231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.94,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_19/2fd71e8a_65a3_4816_9e91_a3be0139cd2a/small_00458293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_19/2fd71e8a_65a3_4816_9e91_a3be0139cd2a/large_00458293_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_19/2fd71e8a_65a3_4816_9e91_a3be0139cd2a/00458293_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6011,British Museum: R.6011,R.6011,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.94,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_7/4506200a_aa11_4b5d_a0e1_a3df007ed490/small_01493753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_7/4506200a_aa11_4b5d_a0e1_a3df007ed490/large_01493753_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/10_7/4506200a_aa11_4b5d_a0e1_a3df007ed490/01493753_001.ptif/info.json,
