object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21377,"Bronze AE3 of Constantius II, Nicomedia, AD 347 - AD 348 1944.100.21377",1944.100.21377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21377.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/390120da-7393-4005-8d5c-47045c4c2943,"Münze, Aes 4, 347 - 348 n. Chr.",201688,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.765,6,14.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201688/record_DE-MUS-062622_kenom_201688_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201688/record_DE-MUS-062622_kenom_201688_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201688/record_DE-MUS-062622_kenom_201688_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201688/record_DE-MUS-062622_kenom_201688_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201688/record_DE-MUS-062622_kenom_201688_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201688/record_DE-MUS-062622_kenom_201688_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0307-187,"British Museum: 1958,0307.187","1958,0307.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-188,"British Museum: 1958,0307.188","1958,0307.188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-22,"British Museum: 1971,0610.22","1971,0610.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-62,"British Museum: 1971,0611.62","1971,0611.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8586,Constantius II. 347-348 n. Chr.,ID8586,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.54,12,15,https://ikmk.uni-freiburg.de/image/ID8586/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8586/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8586/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8586/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8587,Constantius II. 347-348 n. Chr.,ID8587,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.38,12,15,https://ikmk.uni-freiburg.de/image/ID8587/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8587/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8587/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8587/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8585,Constantius II. 347-348 n. Chr.,ID8585,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.15,5,15,https://ikmk.uni-freiburg.de/image/ID8585/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8585/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8585/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8585/rs_exp.jpg,,,,,,
