object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7362,"Bronze AE3 of Constantine I, Rome, AD 330 1944.100.7362",1944.100.7362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2085,"Bronze AE3 of Constantine I, Rome, AD 330. 1984.146.2085",1984.146.2085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2085.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2085.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2085.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2083,"Bronze AE3 of Constantine I, Rome, AD 330 1984.146.2083",1984.146.2083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2083.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2083.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2083.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7365,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7365",1944.100.7365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7367,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7367",1944.100.7367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2084,"Bronze AE3 of Constantine I, Rome, AD 330. 1984.146.2084",1984.146.2084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2084.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2084.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2084.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7363,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7363",1944.100.7363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7364,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7364",1944.100.7364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7366,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7366",1944.100.7366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7366.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18290397,Constantinus I. 330 n. Chr.,18290397,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.74,6,18,https://ikmk.smb.museum/image/18290397/vs_thumb.jpg,https://ikmk.smb.museum/image/18290397/rs_thumb.jpg,https://ikmk.smb.museum/image/18290397/vs_exp.jpg,https://ikmk.smb.museum/image/18290397/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291225,Constantinus I. 330 n. Chr.,18291225,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.01,6,19,https://ikmk.smb.museum/image/18291225/vs_thumb.jpg,https://ikmk.smb.museum/image/18291225/rs_thumb.jpg,https://ikmk.smb.museum/image/18291225/vs_exp.jpg,https://ikmk.smb.museum/image/18291225/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/719860,719860: PAS Coin,719860,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,5,18,,,,,,https://finds.org.uk/images/vdrost/BMB7A113rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/575609,575609: PAS Coin,575609,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,6,17,,,,,,https://finds.org.uk/images/srdeacon2/034-C0113ESS-DD5592.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1955-0403-1,"British Museum: 1955,0403.1","1955,0403.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-37,"British Museum: 1958,0109.37","1958,0109.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2309,British Museum: B.2309,B.2309,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2310,British Museum: B.2310,B.2310,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2312,British Museum: B.2312,B.2312,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10585,Constantinus I. 330 n. Chr.,ID10585,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,12,19,https://ikmk.uni-freiburg.de/image/ID10585/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10585/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10585/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10585/rs_exp.jpg,,,,,,
