object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.946,"Silver Coin, Rome, 88 BC. 1944.100.946",1944.100.946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.27,"Silver Coin, Rome, 88 BC 1950.103.27",1950.103.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,3,,https://numismatics.org/collectionimages/19501999/1950/1950.103.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.945,"Silver Coin, Rome, 88 BC 1944.100.945",1944.100.945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.945.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0ba34b4a,Noble 73 3518,0ba34b4a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8568,584,434,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/9012,586,456,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8568,584,434,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/9012,586,456,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0df3426b,Koln Mzkab 77 5 Nov 02 182,0df3426b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2789,1025,420,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3238,1018,426,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2789,1025,420,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3238,1018,426,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f003f8b,Vico 10 Nov 05 300,0f003f8b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/283,3830,454,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/785,3812,456,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/283,3830,454,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/785,3812,456,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cabe48e,Este ,1cabe48e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2707,6188,450,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3161,6188,458,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2707,6188,450,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3161,6188,458,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dd69476,Astarte 14 339,1dd69476,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7239,6078,457,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7786,6080,463,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7239,6078,457,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7786,6080,463,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31d581e9,Budapest 97.1970.10,31d581e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2769,4497,461,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3225,4497,458,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2769,4497,461,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3225,4497,458,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/349e545c,F 39,349e545c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3822,3065,448,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4377,3053,440,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3822,3065,448,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4377,3053,440,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/37a3a95e,G 233 2188,37a3a95e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8371,5278,479,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/9056,5275,446,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8371,5278,479,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/9056,5275,446,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39cf974b,Kress 138 17 Apr 67 784,39cf974b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2808,2480,414,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3252,2505,410,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2808,2480,414,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3252,2505,410,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39d5fb06,Aureo 16 Dec 02 188,39d5fb06,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7272,5086,478,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7747,5094,463,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7272,5086,478,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7747,5094,463,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/479003c7,Este ,479003c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5052,1559,446,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5502,1535,452,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5052,1559,446,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5502,1535,452,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/492f745f,NC 1971,492f745f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/7238,2428,476,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/7716,2417,458,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/7238,2428,476,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/7716,2417,458,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4d0ef587,FAVA 613,4d0ef587,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.39,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8455,4771,461,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8928,4739,491,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8455,4771,461,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8928,4739,491,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4e203f80,Rauch 67 201,4e203f80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8484,1102,429,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/9052,1115,451,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8484,1102,429,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/9052,1115,451,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58fd7d07,NC 1971,58fd7d07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3716,6482,435,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4321,6482,422,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3716,6482,435,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4321,6482,422,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b84863d,Lanz Feb 08,5b84863d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/338,4361,496,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/829,4339,461,528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/338,4361,496,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/829,4339,461,528/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5e4cec3a,CNG 61 1334,5e4cec3a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.31,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/1574,554,474,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2048,539,488,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/1574,554,474,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2048,539,488,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/64197745,Gadoury 6 Dec 14 47,64197745,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6257,6038,451,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6738,5984,392,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6257,6038,451,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6738,5984,392,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b13ff20,Pegasi 24 390,6b13ff20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/1640,6341,417,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2120,6350,428,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/1640,6341,417,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2120,6350,428,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6e1713de,"Cat. Simonetti 2, 1973",6e1713de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/269,2817,486,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/785,2800,493,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/269,2817,486,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/785,2800,493,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ec5b7ba,Rauch 84 261,6ec5b7ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4892,2062,450,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5552,2046,452,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4892,2062,450,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5552,2046,452,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6fe7b41c,Berk Oct 03,6fe7b41c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/383,1827,446,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/837,1849,436,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/383,1827,446,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/837,1849,436,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/70a710f9,Tauler + Fau 3 253,70a710f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5016,3528,445,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5463,3553,471,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5016,3528,445,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5463,3553,471,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73c3ff1e,Firenze ,73c3ff1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/1570,1456,466,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2047,1478,486,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/1570,1456,466,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2047,1478,486,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/74c8ddb6,IN Feb 04,74c8ddb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.42,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3869,4029,430,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4308,4042,464,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3869,4029,430,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4308,4042,464,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77a4117f,Noble 67 1811,77a4117f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3895,3582,436,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4347,3586,456,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3895,3582,436,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4347,3586,456,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/78399ad3,Felzmann 148 67,78399ad3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.46,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8496,2654,456,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8968,2665,460,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8496,2654,456,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8968,2665,460,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/83103104,Inasta 17 406,83103104,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6229,3503,432,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6696,3486,441,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6229,3503,432,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6696,3486,441,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/87464395,A+C 25 May 11 2065,87464395,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3908,2057,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4356,2053,444,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3908,2057,448,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4356,2053,444,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/89675f71,Aureo 16 Dec 02 187,89675f71,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/370,2316,449,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/822,2316,434,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/370,2316,449,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/822,2316,434,441/full/0/default.jpg",,,,,,