object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.82761,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.82761",1944.100.82761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.126,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1965.77.126",1965.77.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,27.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80503,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80503",1944.100.80503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80544,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80544",1944.100.80544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80528,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80528",1944.100.80528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80495,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80495",1944.100.80495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80495.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1911-0409-61,"British Museum: 1911,0409.61","1911,0409.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fb08a758_73c5_4fa8_8f6a_a3c100e7c2f3/small_00655954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fb08a758_73c5_4fa8_8f6a_a3c100e7c2f3/large_00655954_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/fb08a758_73c5_4fa8_8f6a_a3c100e7c2f3/00655954_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_HPB-p46-19,"British Museum: HPB,p46.19","HPB,p46.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.97,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/951f7b77_3ef7_46c6_aaad_a3c100e9ab84/small_00656849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/951f7b77_3ef7_46c6_aaad_a3c100e9ab84/large_00656849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1956-0710-2,"British Museum: 1956,0710.2","1956,0710.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/68024e68_d082_400a_9156_a3c100e849d0/small_00656046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/68024e68_d082_400a_9156_a3c100e849d0/large_00656046_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23710,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23710",HCR23710,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.07,3,27.4,https://hcr.ashmus.ox.ac.uk/images/coin/23710ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23710rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23710of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23710rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23705,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23705",HCR23705,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.81,9,25.1,https://hcr.ashmus.ox.ac.uk/images/coin/23705ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23705rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23705of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23705rf.jpg,,,,,,
