object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b112918247,"[Monnaie : Or, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9561 (GAU-10084),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.25,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918247/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918247/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918247/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918247/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918247/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918247/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0940,ABC 2816 Example,ABC0940,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202816_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0006,CCI 02.0006,CCI-02.0006,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.2900,CCI 96.2900,CCI-96.2900,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0639,CCI 02.0639,CCI-02.0639,http://www.wikidata.org/entity/Q1006767,Eynsham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0851,CCI 96.0851,CCI-96.0851,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0158,CCI 01.0158,CCI-01.0158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0158.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0158.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0158.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0359,CCI 01.0359,CCI-01.0359,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0359_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0359_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0359_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1021,CCI 01.1021,CCI-01.1021,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1021_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1021_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1021_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1030,CCI 01.1030,CCI-01.1030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.73,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1030.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1030.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1030.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1496,CCI 01.1496,CCI-01.1496,http://www.wikidata.org/entity/Q1006767,Eynsham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1496_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1496_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1496_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1979,CCI 01.1979,CCI-01.1979,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1979.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1979.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1979.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0068,CCI 03.0068,CCI-03.0068,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0068.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0068.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0068.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0272,CCI 03.0272,CCI-03.0272,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0272_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0272_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0272_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0418,CCI 03.0418,CCI-03.0418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0418.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0418.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0418.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0460,CCI 03.0460,CCI-03.0460,http://www.wikidata.org/entity/Q2153960,Upton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0460.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0460.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0460.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0763,CCI 03.0763,CCI-03.0763,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0763.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0763.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0763.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1469,CCI 03.1469,CCI-03.1469,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1469.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1469.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1469.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0724,CCI 04.0724,CCI-04.0724,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0724.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0724.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0724.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0238,CCI 61.0238,CCI-61.0238,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0238a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0238a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0238a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0239,CCI 61.0239,CCI-61.0239,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0239a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0239a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0239a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0170,CCI 67.0170,CCI-67.0170,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0170a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0170a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0170a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0375,CCI 69.0375,CCI-69.0375,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0375a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0375a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0375a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0378,CCI 69.0378,CCI-69.0378,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0378a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0378a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0378a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0379,CCI 69.0379,CCI-69.0379,http://www.wikidata.org/entity/Q2654708,Brightwell-cum-Sotwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0379a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0379a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0379a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0369,CCI 73.0369,CCI-73.0369,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0369_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0369_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0369_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0372,CCI 73.0372,CCI-73.0372,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0372_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0372_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0372_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0373,CCI 73.0373,CCI-73.0373,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0373_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0373_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0373_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0374,CCI 73.0374,CCI-73.0374,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0374a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0374a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0374a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-80.0020,CCI 80.0020,CCI-80.0020,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/80%2F80.0020_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/80%2F80.0020_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/80%2F80.0020_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0073,CCI 81.0073,CCI-81.0073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0073_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0073_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0073_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0254,CCI 82.0254,CCI-82.0254,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0254a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0254a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0254a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0255,CCI 82.0255,CCI-82.0255,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0255_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0255_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0255_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0256,CCI 82.0256,CCI-82.0256,http://www.wikidata.org/entity/Q2439358,Martlesham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0256_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0256_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0256_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0641,CCI 84.0641,CCI-84.0641,http://www.wikidata.org/entity/Q2369961,Springfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0641a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0641a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0641a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0131,CCI 86.0131,CCI-86.0131,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0131a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0131a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0131a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0058,CCI 88.0058,CCI-88.0058,http://www.wikidata.org/entity/Q2719462,Boughton Monchelsea,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0058a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0058a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0058a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0106,CCI 88.0106,CCI-88.0106,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0106a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0106a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0106a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0492,CCI 90.0492,CCI-90.0492,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0492a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0492a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0492a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0117,CCI 93.0117,CCI-93.0117,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0117.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0117.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0117.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0173,CCI 93.0173,CCI-93.0173,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0173_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0173_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0173_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0297,CCI 93.0297,CCI-93.0297,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0297_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0297_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0297_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0077,CCI 94.0077,CCI-94.0077,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0077_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0077_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0077_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0412,CCI 94.0412,CCI-94.0412,http://www.wikidata.org/entity/Q2426311,Otford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0412a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0412a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0412a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0417,CCI 94.0417,CCI-94.0417,http://www.wikidata.org/entity/Q2426311,Otford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.57,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0417a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0417a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0417a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0972,CCI 94.0972,CCI-94.0972,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0972_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0972_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0972_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1566,CCI 94.1566,CCI-94.1566,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1566_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1566_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1566_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0077,CCI 95.0077,CCI-95.0077,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0077a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0077a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0077a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1447,CCI 95.1447,CCI-95.1447,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1447a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1447a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1447a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3575,CCI 95.3575,CCI-95.3575,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3575a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3575a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3575a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2300,CCI 96.2300,CCI-96.2300,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2300.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2300.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2300.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2533,CCI 96.2533,CCI-96.2533,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2533.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2533.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2533.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2537,CCI 96.2537,CCI-96.2537,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2537.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2537.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2537.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2538,CCI 96.2538,CCI-96.2538,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2538.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2538.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2538.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2577,CCI 96.2577,CCI-96.2577,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2577.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2577.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2577.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2578,CCI 96.2578,CCI-96.2578,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2578.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2578.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2578.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2583,CCI 96.2583,CCI-96.2583,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2583.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2583.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2583.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2584,CCI 96.2584,CCI-96.2584,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2584.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2584.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2584.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2585,CCI 96.2585,CCI-96.2585,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2585.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2585.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2585.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2639,CCI 96.2639,CCI-96.2639,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2639.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2639.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2639.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3479,CCI 96.3479,CCI-96.3479,http://www.wikidata.org/entity/Q639944,Margaret Roding,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3479_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3479_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3479_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0934,CCI 97.0934,CCI-97.0934,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0934.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0934.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0934.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0936,CCI 97.0936,CCI-97.0936,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0936.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0936.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0936.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0937,CCI 97.0937,CCI-97.0937,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0937.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0937.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0937.jpg/info.json,