object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29581,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.29581",1944.100.29581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29582,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29582",1944.100.29582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.893,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1948.19.893",1948.19.893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45155,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.45155",1944.100.45155,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45155.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID97638,Makedonien: Alexandros III. (posthum) 310–275 v. Chr.,ID97638,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.15,11,18,https://www.ikmk.at/image/ID97638/vs_opt.jpg,https://www.ikmk.at/image/ID97638/rs_thumb.jpg,https://www.ikmk.at/image/ID97638/vs_org.jpg,https://www.ikmk.at/image/ID97638/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251282,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18251282,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.90,11,28,https://ikmk.smb.museum/image/18251282/vs_thumb.jpg,https://ikmk.smb.museum/image/18251282/rs_thumb.jpg,https://ikmk.smb.museum/image/18251282/vs_exp.jpg,https://ikmk.smb.museum/image/18251282/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-55,"British Museum: 1911,0704.55","1911,0704.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f7b00e57_70d8_4f37_b884_a3c100e36431/small_00653529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f7b00e57_70d8_4f37_b884_a3c100e36431/large_00653529_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-56,"British Museum: 1888,0614.56","1888,0614.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a72ac177_8085_475f_ab3f_a3c100e34db9/small_00653564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a72ac177_8085_475f_ab3f_a3c100e34db9/large_00653564_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/a72ac177_8085_475f_ab3f_a3c100e34db9/00653564_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-211,"British Museum: 2002,0101.211","2002,0101.211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b72726b3_ffd5_4412_9837_a3c100d1704e/small_00645808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b72726b3_ffd5_4412_9837_a3c100d1704e/large_00645808_001.jpg,,,,
