object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.156.64,"Bronze AE3 of Constantine I, Trier, AD 315 - AD 316 1970.156.64",1970.156.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,21.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1401,"Bronze AE3 of Constantine I, Trier, AD 315 - AD 316. 1984.146.1401",1984.146.1401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1400,"Bronze AE3 of Constantine I, Trier, AD 315 - AD 316 1984.146.1400",1984.146.1400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1400.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID213604,Constantinus I. 315–316 n. Chr.,ID213604,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,5,22,https://www.ikmk.at/image/ID213604/vs_opt.jpg,https://www.ikmk.at/image/ID213604/rs_thumb.jpg,https://www.ikmk.at/image/ID213604/vs_org.jpg,https://www.ikmk.at/image/ID213604/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-510,"British Museum: 1927,0616.510","1927,0616.510",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-512,"British Museum: 1927,0616.512","1927,0616.512",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-513,"British Museum: 1927,0616.513","1927,0616.513",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-569,British Museum: B.569,B.569,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-571,British Museum: B.571,B.571,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372470,372470: PAS Coin,372470,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425836,425836: PAS Coin,425836,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,12,21,,,,,,https://finds.org.uk/images/Linz/PUBLIC-B36322%20COIN.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4218,Constantinus I. 315-316 n. Chr.,ID4218,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.50,11,23,https://muenzkatalog.hhu-hosting.de/image/ID4218/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4218/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4218/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4218/rs_exp.jpg,,,,,,
