object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10932,"Bronze AE3 of Constantine I, Thessalonica, AD 318 - AD 319. 1944.100.10932",1944.100.10932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.75,"Bronze AE3 of Constantine I, Thessalonica, AD 318 - AD 319 1995.49.75",1995.49.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10931,"Bronze AE3 of Constantine I, Thessalonica, AD 318 - AD 319 1944.100.10931",1944.100.10931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.891,"Bronze AE3 of Constantine I, Thessalonica, AD 318 - AD 319 1984.146.891",1984.146.891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.891.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.891.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.891.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.891.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID115541,Licinius I. 318–319 n. Chr.,ID115541,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,1,18,https://www.ikmk.at/image/ID115541/vs_opt.jpg,https://www.ikmk.at/image/ID115541/rs_thumb.jpg,https://www.ikmk.at/image/ID115541/vs_org.jpg,https://www.ikmk.at/image/ID115541/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3905,British Museum: B.3905,B.3905,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3906,British Museum: B.3906,B.3906,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370198,370198: PAS Coin,370198,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/791305,791305: PAS Coin,791305,http://www.wikidata.org/entity/Q518080,West Meon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,,18,,,,,,https://finds.org.uk/images/margaretb/16831.jpg,,,,
