object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID56956,Augustus ca. 19–18 v. Chr.,ID56956,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,21,https://www.ikmk.at/image/ID56956/vs_opt.jpg,https://www.ikmk.at/image/ID56956/rs_thumb.jpg,https://www.ikmk.at/image/ID56956/vs_org.jpg,https://www.ikmk.at/image/ID56956/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1576,Augustus 19–18 v. Chr.,ID1576,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.83,6,22,https://ikmk-win.ch/image/ID1576/vs_thumb.jpg,https://ikmk-win.ch/image/ID1576/rs_thumb.jpg,https://ikmk-win.ch/image/ID1576/vs_exp.jpg,https://ikmk-win.ch/image/ID1576/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207590,Augustus ca. 19-18 v. Chr.,18207590,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,6,20,https://ikmk.smb.museum/image/18207590/vs_thumb.jpg,https://ikmk.smb.museum/image/18207590/rs_thumb.jpg,https://ikmk.smb.museum/image/18207590/vs_exp.jpg,https://ikmk.smb.museum/image/18207590/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202551,Augustus ca. 19-18 v. Chr.,18202551,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,6,22,https://ikmk.smb.museum/image/18202551/vs_thumb.jpg,https://ikmk.smb.museum/image/18202551/rs_thumb.jpg,https://ikmk.smb.museum/image/18202551/vs_exp.jpg,https://ikmk.smb.museum/image/18202551/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207589,Augustus ca. 19-18 v. Chr.,18207589,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,7,20,https://ikmk.smb.museum/image/18207589/vs_thumb.jpg,https://ikmk.smb.museum/image/18207589/rs_thumb.jpg,https://ikmk.smb.museum/image/18207589/vs_exp.jpg,https://ikmk.smb.museum/image/18207589/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/971826,971826: PAS Coin,971826,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,11,19.27,,,,,,https://finds.org.uk/images/clethill/2731.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6063,British Museum: R.6063,R.6063,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f702844_8c43_41df_98be_a3c100b4cb95/small_00632772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f702844_8c43_41df_98be_a3c100b4cb95/large_00632772_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-16,"British Museum: 1904,0203.16","1904,0203.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/28f188c6_3add_40f7_8cb0_a3c100b4cd03/small_00632773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/28f188c6_3add_40f7_8cb0_a3c100b4cd03/large_00632773_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6064,British Museum: R.6064,R.6064,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1bc4f7a_f6ad_4a8d_b237_a3c100b4ce70/small_00632774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1bc4f7a_f6ad_4a8d_b237_a3c100b4ce70/large_00632774_001.jpg,,,,
