object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49083,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1944.100.49083",1944.100.49083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1913,"Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.1913",1956.127.1913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1913.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1913.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1913.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.817,"Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.817",1956.127.817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.817.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.817.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.817.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1313,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1948.19.1313",1948.19.1313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.75,https://numismatics.org/collectionimages/19001949/1948/1948.19.1313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.150,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1974.95.150",1974.95.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,18.7,https://numismatics.org/collectionimages/19501999/1974/1974.95.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.816,"Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.816",1956.127.816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.816.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.816.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.816.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1912,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1956.127.1912",1956.127.1912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1912.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1912.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1912.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1912.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103884,Fitzwilliam Museum - Object CM.BU.273-R,CM.BU.273-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.273-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.273-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103193,Fitzwilliam Museum - Object CM.LS.3497-R,CM.LS.3497-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3497-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3497-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/bed34d69-b2d0-447d-99f9-d4ec5cb7b51a,"Münze, Denar, Sommer bis Dezember 166 n. Chr.",185928,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.220,11,18.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185928/record_DE-MUS-062622_kenom_185928_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185928/record_DE-MUS-062622_kenom_185928_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185928/record_DE-MUS-062622_kenom_185928_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185928/record_DE-MUS-062622_kenom_185928_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185928/record_DE-MUS-062622_kenom_185928_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185928/record_DE-MUS-062622_kenom_185928_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bf03947a-fe9c-443f-a892-34ea887d1872,"Münze, Denar, Sommer bis Dezember 166 n. Chr.",185926,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.106,12,18.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185926/record_DE-MUS-062622_kenom_185926_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185926/record_DE-MUS-062622_kenom_185926_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185926/record_DE-MUS-062622_kenom_185926_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185926/record_DE-MUS-062622_kenom_185926_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185926/record_DE-MUS-062622_kenom_185926_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185926/record_DE-MUS-062622_kenom_185926_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2b2d5341-a6f0-484a-bdde-f3d7e3946804,"Münze, Denar, Sommer bis Dezember 166 n. Chr.",185927,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.964,7,19.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185927/record_DE-MUS-062622_kenom_185927_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185927/record_DE-MUS-062622_kenom_185927_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185927/record_DE-MUS-062622_kenom_185927_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185927/record_DE-MUS-062622_kenom_185927_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185927/record_DE-MUS-062622_kenom_185927_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185927/record_DE-MUS-062622_kenom_185927_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID63808,Marcus Aurelius 166 n. Chr.,ID63808,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,12,20,https://www.ikmk.at/image/ID63808/vs_opt.jpg,https://www.ikmk.at/image/ID63808/rs_thumb.jpg,https://www.ikmk.at/image/ID63808/vs_org.jpg,https://www.ikmk.at/image/ID63808/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38646,"RIC 163, Marco Aurelio, 38646",38646,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38646-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38646-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38646-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38646-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38645,"RIC 163, Marco Aurelio, 38645",38645,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38645-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38645-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38645-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38645-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38625,"RIC 163, Marco Aurelio, 38625",38625,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38625-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38625-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38625-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38625-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38627,"RIC 163, Marco Aurelio, 38627",38627,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.93,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38627-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38627-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38627-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38627-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38629,"RIC 163, Marco Aurelio, 38629",38629,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38629-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38629-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38629-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38629-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38631,"RIC 163, Marco Aurelio, 38631",38631,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38631-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38631-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38631-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38631-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38641,"RIC 163, Marco Aurelio, 38641",38641,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38641-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38641-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38641-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38641-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38624,"RIC 163, Marco Aurelio, 38624",38624,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38624-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38624-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38624-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38624-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38632,"RIC 163, Marco Aurelio, 38632",38632,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.57,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38632-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38632-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38632-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38632-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38633,"RIC 163, Marco Aurelio, 38633",38633,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38633-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38633-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38633-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38633-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38642,"RIC 163, Marco Aurelio, 38642",38642,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38642-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38642-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38642-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38642-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38643,"RIC 163, Marco Aurelio, 38643",38643,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38643-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38643-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38643-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38643-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38644,"RIC 163, Marco Aurelio, 38644",38644,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38644-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38644-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38644-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38644-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38626,"RIC 163, Marco Aurelio, 38626",38626,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38626-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38626-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38626-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38626-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38628,"RIC 163, Marco Aurelio, 38628",38628,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.69,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38628-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38628-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38628-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38628-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38630,"RIC 163, Marco Aurelio, 38630",38630,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38630-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38630-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38630-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38630-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38634,"RIC 163, Marco Aurelio, 38634",38634,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38634-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38634-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38634-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38634-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38635,"RIC 163, Marco Aurelio, 38635",38635,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38635-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38635-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38635-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38635-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38636,"RIC 163, Marco Aurelio, 38636",38636,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38636-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38636-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38636-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38636-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38637,"RIC 163, Marco Aurelio, 38637",38637,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38637-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38637-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38637-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38637-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38638,"RIC 163, Marco Aurelio, 38638",38638,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38638-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38638-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38638-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38638-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38639,"RIC 163, Marco Aurelio, 38639",38639,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38639-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38639-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38639-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38639-2.jpg,,,,,,