object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.35.6,"Silver Coin, Pella, 180 BCE. 1951.35.6",1951.35.6,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.49,12,28.5,https://numismatics.org/collectionimages/19501999/1951/1951.35.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26365,"Silver Coin, Pella, 180 BCE 1944.100.26365",1944.100.26365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.73,12,28.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.26365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.19.5,"Silver Coin, Pella, 180 BCE. 1951.19.5",1951.19.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,12,29.3,https://numismatics.org/collectionimages/19501999/1951/1951.19.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.19.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.19.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.7,"Silver Coin, Pella, 180 BCE. 1951.35.7",1951.35.7,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,30.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.19.4,"Silver Coin, Pella, 180 BCE. 1951.19.4",1951.19.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,12,30.3,https://numismatics.org/collectionimages/19501999/1951/1951.19.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.19.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.19.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.5,"Silver Coin, Pella, 180 BCE 1951.35.5",1951.35.5,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,3,29.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.94.1,"Silver Coin, Pella, 180 BCE 1949.94.1",1949.94.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,3,30.0,https://numismatics.org/collectionimages/19001949/1949/1949.94.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.94.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.94.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.94.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.94.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.94.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.3,"Silver Coin, Pella, 180 BCE. 1951.90.3",1951.90.3,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,3,30.0,https://numismatics.org/collectionimages/19501999/1951/1951.90.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304689g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella, Macédoine]",R 3978,,IGCH 888,http://coinhoards.org/id/igch0888,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.04,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304689g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304689g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304689g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304689g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304689g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304689g/f2/info.json,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23310,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 180 BC: HCR23310",HCR23310,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.69,12,29.5,https://hcr.ashmus.ox.ac.uk/images/coin/23310ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23310rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23310of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23310rf.jpg,,,,,,
