object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1732,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1732",1956.127.1732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.84,"Silver Denarius of Hadrian, Rome, AD 118 1911.23.84",1911.23.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1733,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.1733",1956.127.1733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1733.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1733.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1733.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.96,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.96",1956.127.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44800,"Silver Denarius of Hadrian, Rome, AD 118 1944.100.44800",1944.100.44800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.197,"Silver Denarius of Hadrian, Rome, AD 118 1995.11.197",1995.11.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,7,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.197.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0286e9ea-cb97-4d68-995e-5f899c9f16d5,"Münze, Denar, 117 n. Chr.",391533,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.18,7,17.3,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391533/record_DE-1966_kenom_391533_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391533/record_DE-1966_kenom_391533_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391533/record_DE-1966_kenom_391533_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391533/record_DE-1966_kenom_391533_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391533/record_DE-1966_kenom_391533_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391533/record_DE-1966_kenom_391533_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/08972843-c6a1-4ece-b1ec-b9351526ae42,"Münze, Denar, 118 n. Chr.",129305,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.152,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129305/record_DE-MUS-062622_kenom_129305_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129305/record_DE-MUS-062622_kenom_129305_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129305/record_DE-MUS-062622_kenom_129305_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129305/record_DE-MUS-062622_kenom_129305_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129305/record_DE-MUS-062622_kenom_129305_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129305/record_DE-MUS-062622_kenom_129305_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1323,Hadrianus 118 n. Chr.,ID1323,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,19,https://www.ikmk.at/image/ID1323/vs_opt.jpg,https://www.ikmk.at/image/ID1323/rs_thumb.jpg,https://www.ikmk.at/image/ID1323/vs_org.jpg,https://www.ikmk.at/image/ID1323/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170830,Hadrianus 118 n. Chr.,ID170830||ID170830,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.52,7,19,https://www.ikmk.at/image/ID170830/vs_opt.jpg,https://www.ikmk.at/image/ID170830/rs_thumb.jpg,https://www.ikmk.at/image/ID170830/vs_org.jpg,https://www.ikmk.at/image/ID170830/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60830,Hadrianus 118 n. Chr.,ID60830,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,7,19,https://www.ikmk.at/image/ID60830/vs_opt.jpg,https://www.ikmk.at/image/ID60830/rs_thumb.jpg,https://www.ikmk.at/image/ID60830/vs_org.jpg,https://www.ikmk.at/image/ID60830/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1324,Hadrianus 118 n. Chr.,ID1324,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,7,20,https://www.ikmk.at/image/ID1324/vs_opt.jpg,https://www.ikmk.at/image/ID1324/rs_thumb.jpg,https://www.ikmk.at/image/ID1324/vs_org.jpg,https://www.ikmk.at/image/ID1324/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60829,Hadrianus 118 n. Chr.,ID60829,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,8,19,https://www.ikmk.at/image/ID60829/vs_opt.jpg,https://www.ikmk.at/image/ID60829/rs_thumb.jpg,https://www.ikmk.at/image/ID60829/vs_org.jpg,https://www.ikmk.at/image/ID60829/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1250,Hadrian 117 n. Chr.,ID1250,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.06,,0,https://numid.ub.tu-freiberg.de/image/ID1250/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1250/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1250/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1250/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-105,"British Museum: 1946,1004.105","1946,1004.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/281ffc94_131d_47b7_81a2_a3c10119b03b/small_00677188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/281ffc94_131d_47b7_81a2_a3c10119b03b/large_00677188_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-91,"British Museum: 1911,0414.91","1911,0414.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/43ead3a0_1c21_4d76_828d_a3c10119af15/small_00677187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/43ead3a0_1c21_4d76_828d_a3c10119af15/large_00677187_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9694,British Museum: R.9694,R.9694,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/55db2984_e1fc_4a67_8b23_a3c10131c05a/small_00687321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/55db2984_e1fc_4a67_8b23_a3c10131c05a/large_00687321_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3421,Hadrianus 118 n. Chr.,ID3421||ID3421,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,7,19,https://ikmk.uni-freiburg.de/image/ID3421/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3421/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3421/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3421/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID681,Hadrian 118 n. Chr.,ID681,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.13,7,18,https://www.univie.ac.at/ikmk/image/ID681/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID681/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID681/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID681/rs_exp.jpg,,,,,,
