object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.164,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1911.23.164",1911.23.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45580,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45580",1944.100.45580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1584,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1995.11.1584",1995.11.1584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1584.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1584.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1584.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1584.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428134j,"[Monnaie. Denier, Hadrien, Rome]",IMP-684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428134j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428134j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428134j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428134j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428134j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428134j/f2/info.json,,
https://www.ikmk.at/object?id=ID62042,Sabina 128–138 n. Chr.,ID62042,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,18,https://www.ikmk.at/image/ID62042/vs_opt.jpg,https://www.ikmk.at/image/ID62042/rs_thumb.jpg,https://www.ikmk.at/image/ID62042/vs_org.jpg,https://www.ikmk.at/image/ID62042/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62043,Sabina 128–136 n. Chr.,ID62043,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,6,18,https://www.ikmk.at/image/ID62043/vs_opt.jpg,https://www.ikmk.at/image/ID62043/rs_thumb.jpg,https://www.ikmk.at/image/ID62043/vs_org.jpg,https://www.ikmk.at/image/ID62043/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18282379,Sabina ca. 130-133 n. Chr.,18282379,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,6,0,https://ikmk.smb.museum/image/18282379/vs_thumb.jpg,https://ikmk.smb.museum/image/18282379/rs_thumb.jpg,https://ikmk.smb.museum/image/18282379/vs_exp.jpg,https://ikmk.smb.museum/image/18282379/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284815,Sabina ca. 130-133 n. Chr.,18284815,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,6,17,https://ikmk.smb.museum/image/18284815/vs_thumb.jpg,https://ikmk.smb.museum/image/18284815/rs_thumb.jpg,https://ikmk.smb.museum/image/18284815/vs_exp.jpg,https://ikmk.smb.museum/image/18284815/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284811,Sabina ca. 130-133 n. Chr.,18284811,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,6,18,https://ikmk.smb.museum/image/18284811/vs_thumb.jpg,https://ikmk.smb.museum/image/18284811/rs_thumb.jpg,https://ikmk.smb.museum/image/18284811/vs_exp.jpg,https://ikmk.smb.museum/image/18284811/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284820,Sabina ca. 130-133 n. Chr.,18284820,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,6,18,https://ikmk.smb.museum/image/18284820/vs_thumb.jpg,https://ikmk.smb.museum/image/18284820/rs_thumb.jpg,https://ikmk.smb.museum/image/18284820/vs_exp.jpg,https://ikmk.smb.museum/image/18284820/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284801,Sabina ca. 130-133 n. Chr.,18284801,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,6,19,https://ikmk.smb.museum/image/18284801/vs_thumb.jpg,https://ikmk.smb.museum/image/18284801/rs_thumb.jpg,https://ikmk.smb.museum/image/18284801/vs_exp.jpg,https://ikmk.smb.museum/image/18284801/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1546,Sabina 130-133 n. Chr.,ID1546,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.20,6,0,https://numid.ub.tu-freiberg.de/image/ID1546/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1546/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1546/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1546/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-142,"British Museum: 1911,0414.142","1911,0414.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.860,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5a569c08_3dd7_46ed_a42a_a3c1011cb05b/small_00678623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5a569c08_3dd7_46ed_a42a_a3c1011cb05b/large_00678623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-27,"British Museum: 1930,1003.27","1930,1003.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.510,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/686c1119_3416_4137_9b26_a3c1011cade8/small_00678621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/686c1119_3416_4137_9b26_a3c1011cade8/large_00678621_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2009-4175-14,"British Museum: 2009,4175.14","2009,4175.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/10f15240_26b6_437d_8554_a3c3007bee95/small_00781025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/10f15240_26b6_437d_8554_a3c3007bee95/00781025_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/910880,910880: PAS Coin,910880,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,17.15,,,,,,https://finds.org.uk/images/alexbliss/DSC_3109.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/936816,936816: PAS Coin,936816,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,6,18.58,,,,,,https://finds.org.uk/images/ricc/BXT_SFEE3A8E.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1690,Sabina 130-133 n. Chr.,ID1690,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.95,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1690/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1690/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1690/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1690/rs_exp.jpg,,,,,,
