object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291722z,"[Monnaie : Statère, or, fonds celtique, Atrébates et Regni]",BnF 9495 (GAU-9982),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.36,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291722z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291722z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291722z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291722z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291722z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291722z/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0168,ABC 0494 Example,ABC0168,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200494_CCI%20unknown.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-95.3474,CCI 95.3474,CCI-95.3474,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-04.0122,CCI 04.0122,CCI-04.0122,http://www.wikidata.org/entity/Q2246058,Bullington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0125,CCI 02.0125,CCI-02.0125,http://www.wikidata.org/entity/Q3376648,Upton Grey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.48,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0125.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0125.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0125.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0315,CCI 03.0315,CCI-03.0315,http://www.wikidata.org/entity/Q2648901,Compton and Shawford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0315.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0315.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0315.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0316,CCI 03.0316,CCI-03.0316,http://www.wikidata.org/entity/Q19953725,Corhampton and Meonstoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.15,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0316.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0316.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0316.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2484,CCI 04.2484,CCI-04.2484,http://www.wikidata.org/entity/Q2641266,Winterbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.29,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2484a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2484a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2484a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0058,CCI 68.0058,CCI-68.0058,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0058a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0058a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0058a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0101,CCI 83.0101,CCI-83.0101,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0101a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0101a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0101a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0344,CCI 91.0344,CCI-91.0344,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.03,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0344a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0344a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0344a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3069,CCI 95.3069,CCI-95.3069,http://www.wikidata.org/entity/Q9295049,Hurstbourne Tarrant,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3069a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3069a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3069a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0001,CCI 96.0001,CCI-96.0001,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.53,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0001a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0001a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0001a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2879,CCI 96.2879,CCI-96.2879,http://www.wikidata.org/entity/Q1889136,Wonersh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2879_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2879_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2879_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0547,CCI 98.0547,CCI-98.0547,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0547_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0547_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0547_1.jpg/info.json,
