object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.99,"Bronze As of Domitian, Rome, AD 92 - AD 94 2004.14.99",2004.14.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.13,,,https://numismatics.org/collectionimages/20002049/2004/2004.14.99.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.99.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.99.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.99.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448121d,"[Monnaie. As, Domitien, Rome]",IMP-9238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448121d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448121d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448121d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448121d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448121d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448121d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448122v,"[Monnaie. As, Domitien, Rome]",IMP-9239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448122v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448122v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448122v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448122v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448122v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448122v/f2/info.json,,
https://hdl.handle.net/428894.vzg/2f6a748f-fdc0-4ead-9186-37d9064ca825,"Münze, As, 92 - 94 n. Chr.",128630,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.045,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128630/record_DE-MUS-062622_kenom_128630_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128630/record_DE-MUS-062622_kenom_128630_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128630/record_DE-MUS-062622_kenom_128630_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128630/record_DE-MUS-062622_kenom_128630_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128630/record_DE-MUS-062622_kenom_128630_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128630/record_DE-MUS-062622_kenom_128630_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18233149,Domitianus 92-94 n. Chr.,18233149,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.01,6,27,https://ikmk.smb.museum/image/18233149/vs_thumb.jpg,https://ikmk.smb.museum/image/18233149/rs_thumb.jpg,https://ikmk.smb.museum/image/18233149/vs_exp.jpg,https://ikmk.smb.museum/image/18233149/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1019,Domitian 92-94 n. Chr.,ID1019,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.78,,0,https://numid.ub.tu-freiberg.de/image/ID1019/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1019/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1019/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1019/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1020,Domitian 92-94 n. Chr.,ID1020,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.71,,0,https://numid.ub.tu-freiberg.de/image/ID1020/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1020/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1020/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1020/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0604-4,"British Museum: 1931,0604.4","1931,0604.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dc340b1f_09fc_4bc4_87c7_a3c100cb00f2/small_00642809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dc340b1f_09fc_4bc4_87c7_a3c100cb00f2/large_00642809_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/dc340b1f_09fc_4bc4_87c7_a3c100cb00f2/00642809_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/167004,167004: PAS Coin,167004,http://www.wikidata.org/entity/Q1881466,Shipdham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2779,Domitianus 92-94 n. Chr.,ID2779,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.48,6,27,https://ikmk.uni-freiburg.de/image/ID2779/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2779/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2779/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2779/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID978,Römische Kaiserzeit: Domitianus 92-94 n. Chr.,ID978,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,7.69,5,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID978/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID978/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID978/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID978/rs_exp.jpg,,,,,,
