object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10428146v,"[Monnaie. Denier, Hadrien, Rome]",IMP-696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428146v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428146v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428146v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428146v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428146v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428146v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281479,"[Monnaie. Denier, Hadrien, Rome]",IMP-697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281479/f2/info.json,,
https://www.ikmk.at/object?id=ID62076,Sabina ab 136 n. Chr.,ID62076,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,6,17,https://www.ikmk.at/image/ID62076/vs_opt.jpg,https://www.ikmk.at/image/ID62076/rs_thumb.jpg,https://www.ikmk.at/image/ID62076/vs_org.jpg,https://www.ikmk.at/image/ID62076/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18285133,Diva Sabina 138 n. Chr.,18285133,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.71,5,18,https://ikmk.smb.museum/image/18285133/vs_thumb.jpg,https://ikmk.smb.museum/image/18285133/rs_thumb.jpg,https://ikmk.smb.museum/image/18285133/vs_exp.jpg,https://ikmk.smb.museum/image/18285133/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0602-3,"British Museum: 1860,0602.3","1860,0602.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.830,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_6/22_15/5a6ebdd7_ac31_42db_8e11_a4bf0103aeaa/small__DSF8278.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_6/22_15/5a6ebdd7_ac31_42db_8e11_a4bf0103aeaa/large__DSF8278.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-132,"British Museum: 1860,0330.132","1860,0330.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.170,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/72137901_0f73_4dc2_b44e_a3c1011cab8c/small_00678668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/72137901_0f73_4dc2_b44e_a3c1011cab8c/large_00678668_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12363,British Museum: R.12363,R.12363,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.900,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a297f68e_755f_44d7_8b26_a3c1011caec9/small_00678670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a297f68e_755f_44d7_8b26_a3c1011caec9/large_00678670_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID851,Diva Sabina 138 n. Chr.,ID851,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,6,17,https://ikmk.uni-freiburg.de/image/ID851/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID851/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID851/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID851/rs_exp.jpg,,,,,,
