object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.32.6,"Bronze AE3 of Constantine I, Cyzicus, AD 332 - AD 335 1965.32.6",1965.32.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,17.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1013,"Bronze AE3 of Constantine I, Cyzicus, AD 332 - AD 335 1995.11.1013",1995.11.1013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1013.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1013.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1013.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.311,"Bronze AE3 of Constantine I, Cyzicus, AD 332 - AD 335 1933.999.311",1933.999.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,5,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.311.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8f6c5cad-16f9-486d-a7c6-f44dce01e1e7,"Münze, Follis, Aes 3, 332 - 335 n. Chr.",188881,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.947,12,16.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188881/record_DE-MUS-062622_kenom_188881_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188881/record_DE-MUS-062622_kenom_188881_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188881/record_DE-MUS-062622_kenom_188881_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188881/record_DE-MUS-062622_kenom_188881_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188881/record_DE-MUS-062622_kenom_188881_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188881/record_DE-MUS-062622_kenom_188881_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18309425,Constantinopolis 332-335 n. Chr.,18309425,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.14,12,20,https://ikmk.smb.museum/image/18309425/vs_thumb.jpg,https://ikmk.smb.museum/image/18309425/rs_thumb.jpg,https://ikmk.smb.museum/image/18309425/vs_exp.jpg,https://ikmk.smb.museum/image/18309425/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-169,"British Museum: 1958,0109.169","1958,0109.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-100,"British Museum: 1958,0307.100","1958,0307.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5199,British Museum: B.5199,B.5199,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://numid.ku.de/object?id=ID304,Constantinopolis 332-335 n. Chr.,ID304,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.23,6,18,https://numid.ku.de/image/ID304/vs_thumb.jpg,https://numid.ku.de/image/ID304/rs_thumb.jpg,https://numid.ku.de/image/ID304/vs_exp.jpg,https://numid.ku.de/image/ID304/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10323,Constantinopolis 332-335 n. Chr.,ID10323,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,12,17,https://ikmk.uni-freiburg.de/image/ID10323/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10323/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10323/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10323/rs_exp.jpg,,,,,,
