object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1999.13.8,"Bronze Coin, Rome, 150 B.C. 1999.13.8",1999.13.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,9,20.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104248464,"[Monnaie. Quadrans, Rome]",REP-4896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.22,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248464/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248464/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248464/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248464/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248464/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248464/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248481,[Monnaie],REP-4898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.47,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248481/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248481/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248481/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248481/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248481/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248481/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424847k,[Monnaie],REP-4897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.86,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424847k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424847k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424847k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424847k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424847k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424847k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424849g,[Monnaie],REP-4899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.45,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424849g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424849g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424849g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424849g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424849g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424849g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424850v,[Monnaie],REP-4900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424850v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424850v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424850v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424850v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424850v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424850v/f2/info.json,,
https://www.ikmk.at/object?id=ID52633,Röm. Republik: SAFRA 150 v. Chr.,ID52633,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.70,4,21,https://www.ikmk.at/image/ID52633/vs_opt.jpg,https://www.ikmk.at/image/ID52633/rs_thumb.jpg,https://www.ikmk.at/image/ID52633/vs_org.jpg,https://www.ikmk.at/image/ID52633/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7468,British Museum: R.7468,R.7468,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.58,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2533cb2f_9b6a_47f1_839c_a3c10084b0ba/small_00617891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2533cb2f_9b6a_47f1_839c_a3c10084b0ba/large_00617891_001.jpg,,,,
