object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1972.53.4,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1972.53.4",1972.53.4,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.75,2,,https://numismatics.org/collectionimages/19501999/1972/1972.53.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.53.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.53.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.53.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.53.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.53.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053311,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",1972.1340.25,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.17,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053311/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305330k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4163,,IGCH 1537,http://coinhoards.org/id/igch1537,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.20,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305330k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305330k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305330k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305330k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305330k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305330k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053296,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",Fouilles de Suse 581,,IGCH 1809,http://coinhoards.org/id/igch1809,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.40,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053296/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053296/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053296/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053296/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053296/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053296/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305332g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4164,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.85,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305334c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",Fonds général 861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.98,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305334c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305334c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305334c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305334c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305334c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305334c/f2/info.json,,
https://ikmk.smb.museum/object?id=18207187,Makedonien: Alexandros III. um 218/217 v. Chr.,18207187,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.09,12,31,https://ikmk.smb.museum/image/18207187/vs_thumb.jpg,https://ikmk.smb.museum/image/18207187/rs_thumb.jpg,https://ikmk.smb.museum/image/18207187/vs_exp.jpg,https://ikmk.smb.museum/image/18207187/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-86,"British Museum: 1888,0614.86","1888,0614.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a593fc11_4082_4e72_be2c_a3c100e332ab/small_00653347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a593fc11_4082_4e72_be2c_a3c100e332ab/large_00653347_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/a593fc11_4082_4e72_be2c_a3c100e332ab/00653347_001.ptif/info.json,
