object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44762,"Bronze Sestertius of Trajan, Rome, AD 114 - AD 117 1944.100.44762",1944.100.44762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.26,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44762.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449317s,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449317s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449317s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449317s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449317s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449317s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449317s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104493187,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493187/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493187/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493187/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493187/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493187/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493187/f2/info.json,,
https://ikmk.smb.museum/object?id=18204682,Traianus 114-117 n. Chr.,18204682,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.43,6,34,https://ikmk.smb.museum/image/18204682/vs_thumb.jpg,https://ikmk.smb.museum/image/18204682/rs_thumb.jpg,https://ikmk.smb.museum/image/18204682/vs_exp.jpg,https://ikmk.smb.museum/image/18204682/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0112-2,"British Museum: 1920,0112.2","1920,0112.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/10e6f916_fbf3_4e27_8935_a3c100cbdf1e/small_00643350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/10e6f916_fbf3_4e27_8935_a3c100cbdf1e/large_00643350_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/10e6f916_fbf3_4e27_8935_a3c100cbdf1e/00643350_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12090,British Museum: R.12090,R.12090,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5de1591b_af06_497b_a061_a3c100cbe0b5/small_00643351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5de1591b_af06_497b_a061_a3c100cbe0b5/large_00643351_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/5de1591b_af06_497b_a061_a3c100cbe0b5/00643351_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2009-4213-66,"British Museum: 2009,4213.66","2009,4213.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/3950e7f5_5e54_4143_b5bf_aa9900b1fcb6/small_Snettisham_OFFICIAL_0331.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/3950e7f5_5e54_4143_b5bf_aa9900b1fcb6/large_Snettisham_OFFICIAL_0331.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_7/29_10/3950e7f5_5e54_4143_b5bf_aa9900b1fcb6/Snettisham_OFFICIAL_0331.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350739,350739: PAS Coin,350739,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350787,350787: PAS Coin,350787,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/490761,490761: PAS Coin,490761,http://www.wikidata.org/entity/Q6415603,Kirkby la Thorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/birdman/P1090757.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/68057,68057: PAS Coin,68057,http://www.wikidata.org/entity/Q7156249,Pawlett,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.04,,34.3,,,,,,https://finds.org.uk/images/caht/85FD63a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/515166,515166: PAS Coin,515166,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.36,,32,,,,,,https://finds.org.uk/images/jasonlundock/5284.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/227534,227534: PAS Coin,227534,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.22,,32.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2077%20-%203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/779802,779802: PAS Coin,779802,http://www.wikidata.org/entity/Q767858,Pershore,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.05,6,34.7,,,,,,https://finds.org.uk/images/abolton/WAW8A5BBF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/464534,464534: PAS Coin,464534,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.6,6,32.75,,,,,,https://finds.org.uk/images/abrown/LKD_SF-488194.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/758264,758264: PAS Coin,758264,http://www.wikidata.org/entity/Q1070591,Cheshire West and Chester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.1,6,32,,,,,,https://finds.org.uk/images/alexw/DSCN9916a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/289196,289196: PAS Coin,289196,http://www.wikidata.org/entity/Q752502,Sancreed,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.42,6,34,,,,,,https://finds.org.uk/images/atyacke/coinsFeb10%20001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/967207,967207: PAS Coin,967207,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.62,6,34.5,,,,,,https://finds.org.uk/images/ricc/OFF_SFA66C6B.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7550,Traianus 114-117 n. Chr.,ID7550,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.83,6,36,https://ikmk.uni-freiburg.de/image/ID7550/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7550/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7550/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7550/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1502,Traianus 114-117 n. Chr.,ID1502,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,24.20,6,34,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1502/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1502/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1502/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1502/rs_exp.jpg,,,,,,
