object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38031,"Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294 1944.100.38031",1944.100.38031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.151,"Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294 1970.165.151",1970.165.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,22.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.130,"Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294 1984.146.130",1984.146.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.130.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456558,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1985.223 (IMP-11036),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456558/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456558/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456558/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456558/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456558/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456558/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345742w,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",1990.32 (IMP-11123),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345742w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345742w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345742w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345742w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345742w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345742w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456412,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13561 (IMP-11022),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456412/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456412/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456412/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456412/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456412/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456412/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346035h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Double.34 (IMP-11417),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346035h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346035h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346035h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346035h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346035h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346035h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345640m,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",F 9991 (IMP-11021),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345640m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345640m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345640m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345640m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345640m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345640m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345629t,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-11010),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345629t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345629t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345629t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345629t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345629t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345629t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345642h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Rothschild (IMP-11023),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345642h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345642h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345642h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345642h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345642h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345642h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345643z,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Rothschild (IMP-11024),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345643z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345643z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345643z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345643z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345643z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345643z/f2/info.json,,
https://hdl.handle.net/21.15108/74841,Antoninianus van Maximianus in biljoen,PMP-R.-3270,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.94,6,22.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3270_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3270_g.jpg,,,,
https://hdl.handle.net/428894.vzg/f06df4b7-e8bd-40dc-ad73-8a2fefa92f78,"Münze, Antoninian, 293 - 294 n. Chr.",159297,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.184,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159297/record_DE-MUS-062622_kenom_159297_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159297/record_DE-MUS-062622_kenom_159297_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159297/record_DE-MUS-062622_kenom_159297_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159297/record_DE-MUS-062622_kenom_159297_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159297/record_DE-MUS-062622_kenom_159297_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159297/record_DE-MUS-062622_kenom_159297_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4404,Maximianus Herculius 293-294 n. Chr.,ID4404,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.48,12,24,https://ikmk.uni-freiburg.de/image/ID4404/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4404/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4404/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4404/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4401,Maximianus Herculius 293-294 n. Chr.,ID4401,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,6,23,https://ikmk.uni-freiburg.de/image/ID4401/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4401/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4401/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4401/rs_exp.jpg,,,,,,
