object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.543,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1941.131.543",1941.131.543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,12,21.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1742,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1995.11.1742",1995.11.1742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,12,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1742.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1742.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1742.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23888,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1944.100.23888",1944.100.23888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2201,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1984.146.2201",1984.146.2201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,6,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2201.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217680,Decentius 351-353 n. Chr.,18217680,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.69,12,23,https://ikmk.smb.museum/image/18217680/vs_thumb.jpg,https://ikmk.smb.museum/image/18217680/rs_thumb.jpg,https://ikmk.smb.museum/image/18217680/vs_exp.jpg,https://ikmk.smb.museum/image/18217680/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-219,"British Museum: 1843,1024.219","1843,1024.219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/258091,258091: PAS Coin,258091,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,12,19.9,,,,,,https://finds.org.uk/images/yorkvol/SS0103.jpg,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID904,Spätantike: Magnentius für Decentius 351-353 n. Chr.,ID904,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.04,12,22,http://www.nomisma.museum.uni-wuerzburg.de/image/ID904/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID904/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID904/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID904/rs_exp.jpg,,,,,,
