object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54660,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1944.100.54660",1944.100.54660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54685,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388. 1944.100.54685",1944.100.54685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.018,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54685.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ef9cd51-c24e-4d0e-b46c-83695b60537c,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202255,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.138,11,22.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202255/record_DE-MUS-062622_kenom_202255_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202255/record_DE-MUS-062622_kenom_202255_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202255/record_DE-MUS-062622_kenom_202255_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202255/record_DE-MUS-062622_kenom_202255_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202255/record_DE-MUS-062622_kenom_202255_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202255/record_DE-MUS-062622_kenom_202255_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2fe42ce5-345f-43ff-bb84-6c1b0a687927,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202253,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.746,4,22.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202253/record_DE-MUS-062622_kenom_202253_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202253/record_DE-MUS-062622_kenom_202253_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202253/record_DE-MUS-062622_kenom_202253_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202253/record_DE-MUS-062622_kenom_202253_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202253/record_DE-MUS-062622_kenom_202253_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202253/record_DE-MUS-062622_kenom_202253_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81553,Theodosius I. 383–388 n. Chr.,ID81553,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.31,11,21,https://www.ikmk.at/image/ID81553/vs_opt.jpg,https://www.ikmk.at/image/ID81553/rs_thumb.jpg,https://www.ikmk.at/image/ID81553/vs_org.jpg,https://www.ikmk.at/image/ID81553/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210679,Theodosius I. 383-388 n. Chr.,18210679,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.63,6,23,https://ikmk.smb.museum/image/18210679/vs_thumb.jpg,https://ikmk.smb.museum/image/18210679/rs_thumb.jpg,https://ikmk.smb.museum/image/18210679/vs_exp.jpg,https://ikmk.smb.museum/image/18210679/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2606,"British Museum: 1951,1115.2606","1951,1115.2606",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2607,"British Museum: 1951,1115.2607","1951,1115.2607",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6100,British Museum: B.6100,B.6100,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.3,,,,,,,,,,,,
