object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/60898954-5a40-4f58-bbf9-86000b5c3be6,"Münze, Sesterz, 148 - 149 n. Chr.",185874,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.910,11,31.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185874/record_DE-MUS-062622_kenom_185874_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185874/record_DE-MUS-062622_kenom_185874_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185874/record_DE-MUS-062622_kenom_185874_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185874/record_DE-MUS-062622_kenom_185874_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185874/record_DE-MUS-062622_kenom_185874_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185874/record_DE-MUS-062622_kenom_185874_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-13760,British Museum: R.13760,R.13760,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/124e8c33_011e_41b6_845b_a3c100fce894/small_00666942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/124e8c33_011e_41b6_845b_a3c100fce894/large_00666942_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/124e8c33_011e_41b6_845b_a3c100fce894/00666942_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13761,British Museum: R.13761,R.13761,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/31e3ff39_4e4a_4827_9751_a3c100fcea01/small_00666943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/31e3ff39_4e4a_4827_9751_a3c100fcea01/large_00666943_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/31e3ff39_4e4a_4827_9751_a3c100fcea01/00666943_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-0606-37,"British Museum: 1935,0606.37","1935,0606.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c80f2fd0_ae87_4048_b7d7_a3c100fceb7c/small_00666944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c80f2fd0_ae87_4048_b7d7_a3c100fceb7c/large_00666944_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c80f2fd0_ae87_4048_b7d7_a3c100fceb7c/00666944_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13762,British Museum: R.13762,R.13762,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/efec9f36_8884_40a1_b55e_a3c100fcef53/small_00666946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/efec9f36_8884_40a1_b55e_a3c100fcef53/large_00666946_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/efec9f36_8884_40a1_b55e_a3c100fcef53/00666946_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-5,"British Museum: 1986,1204.5","1986,1204.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/d98770f5_da6c_4d4b_ac1c_a3c10107da6f/small_00671383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/d98770f5_da6c_4d4b_ac1c_a3c10107da6f/large_00671383_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/d98770f5_da6c_4d4b_ac1c_a3c10107da6f/00671383_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2077,"British Museum: 1867,0101.2077","1867,0101.2077",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/86a5e1ce_d982_4166_8f56_a3c100fcecfc/small_00666945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/86a5e1ce_d982_4166_8f56_a3c100fcecfc/large_00666945_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/86a5e1ce_d982_4166_8f56_a3c100fcecfc/00666945_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5472,Marcus Aurelius 148-149 n. Chr.,ID5472,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,28.46,12,33,https://ikmk.uni-freiburg.de/image/ID5472/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5472/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5472/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5472/rs_exp.jpg,,,,,,
