object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.822,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1948.19.822",1948.19.822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,5,12.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.162.8,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1962.162.8",1962.162.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,5,20.0,https://numismatics.org/collectionimages/19501999/1962/1962.162.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.162.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.162.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.162.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.162.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.162.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.166.150,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1960.166.150",1960.166.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,20.5,https://numismatics.org/collectionimages/19501999/1960/1960.166.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.166.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.166.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.166.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.166.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.166.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.4.3,"Gold Solidus of Valens, Antioch, AD 364 - AD 367. 1965.4.3",1965.4.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,5,20.5,https://numismatics.org/collectionimages/19501999/1965/1965.4.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.4.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.4.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25908,"Gold Solidus of Valens, Antioch, AD 364 - AD 367. 1944.100.25908",1944.100.25908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.200,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1980.109.200",1980.109.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,19.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.4.4,"Gold Solidus of Valens, Antioch, AD 364 - AD 367. 1965.4.4",1965.4.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,6,20.5,https://numismatics.org/collectionimages/19501999/1965/1965.4.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.4.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.4.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25907,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1944.100.25907",1944.100.25907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.4.5,"Gold Solidus of Valens, Antioch, AD 364 - AD 367. 1965.4.5",1965.4.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,6,21.0,https://numismatics.org/collectionimages/19501999/1965/1965.4.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.4.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.4.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.580,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1978.64.580",1978.64.580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,6,21.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.580.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185119,Fitzwilliam Museum - Object CM.YG.1542-R,CM.YG.1542-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.96,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1542-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1542-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/3812582f-c786-456c-89ee-f40a89333b77,"Fundmünze, Solidus, 364 - 367 n. Chr.",308202,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.43,11,21.59,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308202/record_DE-MUS-805310_kenom_308202_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308202/record_DE-MUS-805310_kenom_308202_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308202/record_DE-MUS-805310_kenom_308202_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308202/record_DE-MUS-805310_kenom_308202_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308202/record_DE-MUS-805310_kenom_308202_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308202/record_DE-MUS-805310_kenom_308202_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/535693c5-67e0-4cd9-9f33-b19c727a4008,"Münze, Solidus, 25. Februar 364 bis 24. August 367 n. Chr.",202011,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.177,5,20.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202011/record_DE-MUS-062622_kenom_202011_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202011/record_DE-MUS-062622_kenom_202011_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202011/record_DE-MUS-062622_kenom_202011_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202011/record_DE-MUS-062622_kenom_202011_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202011/record_DE-MUS-062622_kenom_202011_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202011/record_DE-MUS-062622_kenom_202011_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/74bc573f-4ddc-4645-9bd8-bd93a870c1b9,"Münze, Solidus, 25. Februar 364 bis 24. August 367 n. Chr.",202012,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.497,7,21.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202012/record_DE-MUS-062622_kenom_202012_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202012/record_DE-MUS-062622_kenom_202012_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202012/record_DE-MUS-062622_kenom_202012_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202012/record_DE-MUS-062622_kenom_202012_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202012/record_DE-MUS-062622_kenom_202012_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202012/record_DE-MUS-062622_kenom_202012_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4e6d9c2-4acb-4eb4-aea1-3314b9797003,"Münze, Solidus, 25. Februar 364 bis 24. August 367 n. Chr.",202010,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.342,7,21.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202010/record_DE-MUS-062622_kenom_202010_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202010/record_DE-MUS-062622_kenom_202010_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202010/record_DE-MUS-062622_kenom_202010_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202010/record_DE-MUS-062622_kenom_202010_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202010/record_DE-MUS-062622_kenom_202010_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202010/record_DE-MUS-062622_kenom_202010_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200309,Valentinianus I. 364-367 n. Chr.,18200309,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.43,5,22,https://ikmk.smb.museum/image/18200309/vs_thumb.jpg,https://ikmk.smb.museum/image/18200309/rs_thumb.jpg,https://ikmk.smb.museum/image/18200309/vs_exp.jpg,https://ikmk.smb.museum/image/18200309/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0329-106,"British Museum: 1860,0329.106","1860,0329.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/e40c37b1_b4e1_4268_bc65_a3bc0063430f/small_00387491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/e40c37b1_b4e1_4268_bc65_a3bc0063430f/large_00387491_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/835323,835323: PAS Coin,835323,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.3,6,21.1,,,,,,https://finds.org.uk/images/maritime/DSCN4028.JPG,,,,
