object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25341,"Silver Siliqua of Valentinian II, Trier, AD 388 - AD 392 1944.100.25341",1944.100.25341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25341.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185223,Fitzwilliam Museum - Object CM.40-1981,CM.40-1981,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.40-1981(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.40-1981(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-608-2,"British Museum: 1994,0401,608.2","1994,0401,608.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-608-3,"British Museum: 1994,0401,608.3","1994,0401,608.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-608-4,"British Museum: 1994,0401,608.4","1994,0401,608.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-608-5,"British Museum: 1994,0401,608.5","1994,0401,608.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-608-6,"British Museum: 1994,0401,608.6","1994,0401,608.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-608-7,"British Museum: 1994,0401,608.7","1994,0401,608.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-608-8,"British Museum: 1994,0401,608.8","1994,0401,608.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-608-9,"British Museum: 1994,0401,608.9","1994,0401,608.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-609-1,"British Museum: 1994,0401,609.1","1994,0401,609.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-609-2,"British Museum: 1994,0401,609.2","1994,0401,609.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-609-3,"British Museum: 1994,0401,609.3","1994,0401,609.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-15,"British Museum: 1910,0408.15","1910,0408.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1a4d5423_3bb2_490a_984f_a3dd0165a4fe/small_01412401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1a4d5423_3bb2_490a_984f_a3dd0165a4fe/large_01412401_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-14,"British Museum: 1910,0408.14","1910,0408.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5bb1c85a_8614_4931_9232_a3dd0165a0a9/small_01412398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5bb1c85a_8614_4931_9232_a3dd0165a0a9/large_01412398_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-660,"British Museum: 1951,1115.660","1951,1115.660",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d9cfd755_89ba_4b20_ba9d_a3dd0165a21f/small_01412399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/d9cfd755_89ba_4b20_ba9d_a3dd0165a21f/large_01412399_001.jpg,,,,
